# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,145,profreshional_3,40,profreshional_3,40,54,2367,,,,143,65,2.20,0,,normal,,20,21,30,"{""sameride"":2}",,normal,,21,24,42,"{""kanitank"":1}",,normal,,23,9,18,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,546,1,3,2,h3reelgun,maneuver,jimuwiper,,,,kanitank,8,3,829,1,3,10,parashelter,sshooter,prime,,,,hopsonar,16,3,449,4,2,6,rapid,sblast92,96gal,,,,megaphone51,19,1,543,4,2,11,variableroller,kuma_charger,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,1,,,145,profreshional_3,40,profreshional_3,20,7,378,,,,17,8,2.20,0,,low,,20,7,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,86,1,0,1,hydra,,,,,,hopsonar,1,0,94,0,1,1,nautilus47,,,,,,sameride,2,2,23,0,1,1,dualsweeper,,,,,,megaphone51,3,0,175,1,0,0,rapid,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,141,profreshional_3,20,profreshional_3,20,82,3077,,,,213,97,2.20,0,,low,,20,29,36,,,high,,21,38,42,"{""sameride"":1}",,normal,,23,15,33,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,550,4,2,8,dualsweeper,barrelspinner,wakaba,,,,hopsonar,28,0,823,3,4,12,kuma_charger,kuma_charger,jetsweeper,,,,jetpack,20,0,656,4,3,10,sblast92,squiclean_a,dualsweeper,,,,sameride,7,0,1048,4,6,8,dualsweeper,96gal,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,,,176,,,eggsecutive_vp,160,115,4347,,,,383,136,2.45,50,,low,,23,39,45,,,low,mothership,25,31,45,"{""nicedama"":1}",,high,,27,45,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,3,1422,1,0,7,sblast92,hokusai,hydra,,,,sameride,31,4,938,1,0,9,hydra,sblast92,bold,,,,hopsonar,36,2,1042,1,1,13,hokusai,bold,sblast92,,,,jetpack,26,6,945,1,3,5,bold,hydra,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,,,180,eggsecutive_vp,160,eggsecutive_vp,180,142,5076,,,,459,167,2.45,50,,low,cohock_charge,24,47,54,,,normal,mudmouth_eruption,25,41,48,,,low,,27,54,66,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,5,2615,0,0,18,sblast92,hokusai,bold,,,,nicedama,36,15,862,1,0,16,bold,hydra,sblast92,,,,hopsonar,42,10,672,0,1,7,hokusai,bold,hydra,,,,kanitank,32,10,927,0,0,8,hydra,sblast92,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,180,eggsecutive_vp,200,137,6013,0,1,12,517,167,2.50,100,,normal,rush,24,53,57,"{""jetpack"":1,""sameride"":1}",,normal,,26,41,57,,,normal,mothership,28,43,51,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,33,4,1947,0,0,16,hokusai,hydra,bold,,,sblast92,megaphone51,53,0,1378,1,0,12,bold,sblast92,hydra,,,hokusai,sameride,19,6,1442,1,1,11,hydra,hokusai,sblast92,,,bold,kanitank,32,3,1246,0,1,12,sblast92,bold,hokusai,,,hydra,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,195,eggsecutive_vp,200,eggsecutive_vp,220,140,7095,,,,487,175,2.50,50,,high,,25,48,57,"{""nicedama"":1,""tripletornado"":1}",,high,,27,51,63,"{""hopsonar"":1,""jetpack"":1}",,high,rush,29,41,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,2,2301,2,2,22,sblast92,bold,hydra,,,,hopsonar,52,0,945,3,3,9,hokusai,hydra,sblast92,,,,nicedama,27,2,2383,3,3,21,bold,sblast92,hokusai,,,,jetpack,30,2,1466,5,5,14,hydra,hokusai,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,199,eggsecutive_vp,220,eggsecutive_vp,240,122,3061,,,,392,137,2.50,50,,high,mothership,25,51,70,,,normal,,27,33,54,"{""jetpack"":2}",,normal,,29,38,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,16,793,0,3,14,hokusai,hydra,bold,,,,jetpack,39,6,668,2,0,7,hydra,hokusai,sblast92,,,,nicedama,28,5,795,2,0,11,bold,sblast92,hydra,,,,hopsonar,35,2,805,1,2,6,sblast92,bold,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,194,eggsecutive_vp,240,eggsecutive_vp,240,140,3020,,,,387,155,2.50,0,,low,giant_tornado,25,64,76,"{""hopsonar"":1,""sameride"":1}",,normal,,27,49,60,"{""hopsonar"":1}",,normal,,29,27,51,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,27,799,0,0,7,bold,hydra,sblast92,,,,nicedama,46,14,888,2,0,5,sblast92,hokusai,bold,,,,megaphone51,38,9,809,1,2,16,hokusai,bold,hydra,,,,sameride,20,32,524,0,1,10,hydra,sblast92,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,199,eggsecutive_vp,240,eggsecutive_vp,260,154,3439,,,,486,171,2.55,50,,normal,,25,47,54,,,normal,,27,50,60,"{""hopsonar"":2,""jetpack"":1}",,normal,,29,57,66,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,3,1169,0,0,14,sblast92,hydra,bold,,,,hopsonar,34,11,953,0,0,16,hokusai,sblast92,hydra,,,,tripletornado,44,5,760,0,0,14,bold,hokusai,sblast92,,,,nicedama,39,0,557,0,0,17,hydra,bold,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,196,eggsecutive_vp,260,eggsecutive_vp,280,134,3807,,,,440,153,2.55,50,,high,,25,45,57,"{""hopsonar"":1}",,normal,,27,43,54,"{""hopsonar"":1}",,normal,mudmouth_eruption,29,46,59,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,8,1089,3,1,8,hokusai,bold,hydra,,,,hopsonar,32,4,1115,0,2,8,sblast92,hokusai,bold,,,,jetpack,38,6,622,2,3,14,bold,hydra,sblast92,,,,nicedama,35,8,981,1,0,11,hydra,sblast92,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,200,eggsecutive_vp,280,eggsecutive_vp,300,99,4646,0,2,11,417,122,2.60,100,,normal,griller,26,28,45,"{""hopsonar"":1,""sameride"":1}",,normal,,28,35,51,"{""kanitank"":1}",,normal,,30,36,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,28,0,1218,3,4,11,bold,hokusai,hydra,,,sblast92,hopsonar,24,6,1170,3,3,19,hokusai,sblast92,bold,,,hydra,jetpack,37,0,970,1,1,13,hydra,bold,sblast92,,,hokusai,kanitank,10,4,1288,4,3,13,sblast92,hydra,hokusai,,,bold,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,207,eggsecutive_vp,300,eggsecutive_vp,320,115,5533,,,,419,142,2.60,50,,normal,rush,26,41,60,"{""kanitank"":1}",,normal,,28,38,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,,30,36,66,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,3,1327,4,5,27,bold,hokusai,sblast92,,,,tripletornado,23,0,2207,5,2,14,hokusai,sblast92,hydra,,,,sameride,17,0,1211,2,6,8,sblast92,hydra,bold,,,,megaphone51,40,0,788,6,4,11,hydra,bold,hokusai,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,211,eggsecutive_vp,320,eggsecutive_vp,340,132,3157,,,,432,147,2.60,50,,normal,,26,37,54,,,normal,,28,43,60,,,low,giant_tornado,30,52,80,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,17,1159,0,0,12,hokusai,sblast92,hydra,,,,tripletornado,28,18,926,1,0,14,sblast92,hydra,bold,,,,megaphone51,32,23,488,0,2,8,hydra,bold,hokusai,,,,kanitank,35,17,584,1,0,6,bold,hokusai,sblast92,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,215,eggsecutive_vp,340,eggsecutive_vp,360,127,3653,,,,434,145,2.65,50,,normal,,26,54,60,,,normal,,28,40,57,"{""nicedama"":1,""sameride"":1}",,normal,,30,33,69,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,1227,4,0,19,hydra,bold,sblast92,,,,megaphone51,34,0,744,1,3,12,bold,hokusai,hydra,,,,sameride,22,16,1010,1,2,22,hokusai,sblast92,bold,,,,kanitank,33,0,672,1,2,8,sblast92,hydra,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,130,3296,,,,393,146,2.35,50,,low,,22,36,39,,,normal,,24,45,54,,,normal,,26,49,60,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,2,980,2,0,20,l3reelgun,96gal,fincent,,,,sameride,22,23,1052,0,0,15,96gal,fincent,splatspinner,,,,megaphone51,39,1,686,1,1,8,splatspinner,l3reelgun,96gal,,,,jetpack,32,6,578,0,2,11,fincent,splatspinner,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,122,3615,,,,379,140,2.35,50,,normal,,23,38,45,,,normal,,24,30,51,"{""hopsonar"":1}",,high,,26,54,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,1379,3,1,17,splatspinner,l3reelgun,fincent,,,,tripletornado,24,0,987,0,3,7,fincent,splatspinner,96gal,,,,kanitank,31,5,840,4,0,16,l3reelgun,96gal,splatspinner,,,,jetpack,37,3,409,0,3,11,96gal,fincent,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,136,2929,,,,410,150,2.40,50,,low,,23,39,51,"{""megaphone51"":1}",,normal,,25,49,57,"{""hopsonar"":2}",,low,giant_tornado,27,48,72,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,29,983,0,0,12,l3reelgun,96gal,splatspinner,,,,jetpack,61,4,542,1,1,8,96gal,fincent,l3reelgun,,,,kanitank,20,24,557,0,3,5,splatspinner,l3reelgun,fincent,,,,megaphone51,29,20,847,3,0,16,fincent,splatspinner,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,130,3295,,,,400,146,2.40,50,,low,,23,45,51,,,normal,,25,44,54,,,normal,,27,41,63,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,1168,0,1,21,fincent,96gal,l3reelgun,,,,jetpack,38,0,639,0,0,19,l3reelgun,splatspinner,fincent,,,,nicedama,39,2,683,0,0,8,splatspinner,fincent,96gal,,,,hopsonar,28,13,805,1,0,14,96gal,l3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,187,,,eggsecutive_vp,160,102,4627,0,2,8,406,125,2.45,100,,high,,24,40,51,"{""sameride"":1}",,normal,,26,29,54,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,33,60,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,17,2,1534,3,4,14,l3reelgun,96gal,fincent,,,splatspinner,nicedama,40,2,951,7,6,17,fincent,splatspinner,l3reelgun,,,96gal,tripletornado,20,2,953,7,6,25,splatspinner,l3reelgun,96gal,,,fincent,kanitank,25,1,1189,2,3,12,96gal,fincent,splatspinner,,,l3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,0,0,,,127,profreshional_2,40,profreshional_2,20,15,451,,,,35,17,2.10,0,,normal,,18,15,18,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,126,2,2,1,l3reelgun,,,,,,kanitank,4,0,98,0,1,1,96gal,,,,,,nicedama,6,1,124,4,2,2,fincent,,,,,,tripletornado,2,0,103,1,2,2,splatspinner,,,,,,"{""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"