# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,0,,,164,,,eggsecutive_vp,60,45,1391,,,,119,51,2.35,0,,low,,22,25,39,"{""kanitank"":1}",,normal,,24,20,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,427,4,2,3,pablo,splatcharger,,,,,nicedama,12,0,340,2,2,10,splatcharger,explosher,,,,,megaphone51,15,2,313,2,2,5,explosher,52gal,,,,,sameride,8,4,311,1,3,5,52gal,pablo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,1,,,164,eggsecutive_vp,60,eggsecutive_vp,50,46,1196,,,,119,51,2.35,0,,normal,,22,23,36,,,normal,,24,23,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,271,2,1,7,pablo,52gal,,,,,tripletornado,11,2,284,1,2,6,explosher,splatcharger,,,,,kanitank,14,2,266,4,1,5,splatcharger,pablo,,,,,nicedama,10,0,375,0,3,8,52gal,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,2,,,166,eggsecutive_vp,50,eggsecutive_vp,40,45,1464,,,,119,52,2.30,0,,low,,22,40,45,,,normal,griller,24,5,5,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,432,1,1,5,52gal,pablo,,,,,tripletornado,14,0,199,1,1,2,pablo,splatcharger,,,,,kanitank,9,0,307,2,0,2,explosher,52gal,,,,,jetpack,13,0,526,0,2,7,splatcharger,explosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,3,,,165,eggsecutive_vp,40,eggsecutive_vp,20,17,648,,,,46,20,2.30,0,,normal,,22,17,36,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,239,0,1,4,pablo,,,,,,nicedama,0,5,245,0,1,3,splatcharger,,,,,,megaphone51,11,0,79,0,0,2,explosher,,,,,,sameride,5,1,85,2,0,2,52gal,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,TRUE,3,0,,,178,eggsecutive_vp,20,eggsecutive_vp,60,112,2458,,,,341,124,2.35,50,,low,mothership,23,46,54,,,normal,mudmouth_eruption,25,37,41,"{""hopsonar"":1}",,normal,,27,29,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,615,0,2,4,campingshelter,nova,96gal,,,,nicedama,31,3,713,2,0,4,96gal,wideroller,nova,,,,jetpack,34,4,604,3,1,4,nova,campingshelter,wideroller,,,,sameride,25,17,526,0,2,6,wideroller,96gal,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-05T16:00:00+00:00,4.0.1,normal,donburako,FALSE,1,1,,,176,eggsecutive_vp,60,eggsecutive_vp,50,43,1422,,,,117,50,2.35,0,,normal,fog,23,26,36,"{""jetpack"":1}",,normal,,25,17,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,252,4,3,3,nova,wideroller,,,,,nicedama,8,2,394,4,1,10,campingshelter,96gal,,,,,jetpack,13,2,427,1,1,4,wideroller,campingshelter,,,,,megaphone51,10,1,349,0,4,8,96gal,nova,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,109,3573,,,,346,126,2.35,50,,normal,,22,40,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,33,51,"{""hopsonar"":1,""kanitank"":1}",,high,,25,36,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,1179,2,4,9,explosher,campingshelter,nova,,,,megaphone51,29,0,976,4,2,22,wakaba,jimuwiper,jetsweeper,,,,kanitank,35,0,779,3,1,16,hotblaster,kuma_charger,kuma_charger,,,,hopsonar,27,0,639,3,5,11,kuma_charger,kuma_charger,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,159,eggsecutive_vp,60,eggsecutive_vp,50,38,1487,,,,105,45,2.35,0,,normal,,21,22,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,high,,23,16,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,436,4,3,8,screwslosher,wakaba,,,,,jetpack,4,0,312,3,5,6,splatcharger,hokusai,,,,,megaphone51,9,0,397,3,2,8,nzap85,lact450,,,,,tripletornado,19,0,342,3,3,4,longblaster,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,120,3877,,,,376,139,2.35,50,,normal,,22,35,48,,,normal,,24,44,54,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,41,57,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,0,939,3,1,3,jimuwiper,parashelter,tristringer,,,,hopsonar,22,17,1114,0,2,19,rapid,rapid_elite,kuma_charger,,,,tripletornado,35,6,1033,1,1,17,kuma_charger,l3reelgun,l3reelgun,,,,jetpack,26,4,791,1,1,14,hydra,nova,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,3,,,171,eggsecutive_vp,70,eggsecutive_vp,60,29,975,,,,77,33,2.35,0,,normal,,17,29,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,394,1,0,3,kuma_charger,,,,,,megaphone51,14,0,258,0,0,4,explosher,,,,,,kanitank,12,0,217,0,1,2,variableroller,,,,,,jetpack,1,0,106,0,0,0,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,166,eggsecutive_vp,60,eggsecutive_vp,50,45,1489,,,,122,52,2.35,0,,normal,,22,37,42,,,low,,24,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,447,1,0,5,l3reelgun,variableroller,,,,,jetpack,13,1,321,0,1,2,nova,rapid_elite,,,,,tripletornado,17,2,288,1,0,7,bottlegeyser,kuma_charger,,,,,kanitank,10,1,433,0,1,4,promodeler_mg,bucketslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,158,eggsecutive_vp,50,eggsecutive_vp,30,12,1591,,,,43,19,2.30,0,,high,rush,21,12,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,410,1,3,3,kuma_charger,,,,,,sameride,4,1,266,3,2,2,96gal,,,,,,kanitank,2,0,474,1,1,3,variableroller,,,,,,nicedama,3,0,441,2,1,4,kuma_charger,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,FALSE,159,eggsecutive_vp,30,eggsecutive_vp,50,83,4491,0,2,14,346,105,2.35,100,,normal,,21,28,36,"{""megaphone51"":1}",,normal,,23,28,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,low,,25,27,42,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,13,0,1439,3,4,14,nova,explosher,parashelter,,,kuma_charger,kanitank,23,4,1084,8,4,9,quadhopper_black,screwslosher,clashblaster,,,kuma_charger,nicedama,18,4,1116,4,4,21,campingshelter,barrelspinner,bold,,,screwslosher,sameride,29,2,852,3,6,8,explosher,nautilus47,kuma_charger,,,sputtery,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,164,eggsecutive_vp,50,eggsecutive_vp,50,85,3267,,,,237,101,2.35,0,,low,,22,29,39,,,normal,,24,38,42,,,normal,,26,18,45,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,792,3,3,6,hokusai,kuma_charger,kuma_charger,,,,tripletornado,19,2,1049,5,2,18,kuma_charger,nova,wideroller,,,,nicedama,20,1,934,6,3,11,promodeler_mg,furo,fincent,,,,kanitank,35,1,492,0,6,10,quadhopper_black,kuma_charger,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,164,eggsecutive_vp,50,eggsecutive_vp,50,79,2557,,,,213,91,2.35,0,,normal,mothership,22,30,48,"{""megaphone51"":1,""nicedama"":2}",,low,fog,24,28,49,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,21,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,773,7,5,9,clashblaster,hokusai,longblaster,,,,kanitank,24,1,483,5,3,7,52gal,dualsweeper,bamboo14mk1,,,,megaphone51,21,3,646,2,7,8,splatcharger,fincent,kuma_charger,,,,tripletornado,20,2,655,5,4,6,wakaba,nova,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,2,,,185,eggsecutive_vp,50,eggsecutive_vp,40,29,1299,,,,80,35,2.30,0,,normal,,24,26,36,"{""hopsonar"":1,""tripletornado"":2}",,low,,26,3,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,334,2,3,2,explosher,hissen,,,,,megaphone51,9,1,202,1,3,4,campingshelter,bamboo14mk1,,,,,kanitank,10,0,368,3,2,6,nautilus47,parashelter,,,,,tripletornado,9,0,395,3,1,5,kuma_charger,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,3,,,164,eggsecutive_vp,40,eggsecutive_vp,20,15,784,,,,41,18,2.30,0,,normal,,22,15,42,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,229,2,1,7,liter4k,,,,,,kanitank,3,0,128,3,1,2,soytuber,,,,,,hopsonar,6,1,197,2,2,5,kuma_charger,,,,,,tripletornado,3,0,230,0,3,2,hokusai,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,171,eggsecutive_vp,20,eggsecutive_vp,40,107,2980,,,,328,121,2.30,50,,low,fog,23,33,46,"{""hopsonar"":1,""sameride"":1}",,normal,,24,32,54,"{""hopsonar"":1}",,normal,mothership,26,42,60,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,922,2,1,7,campingshelter,spygadget,bucketslosher,,,,sameride,16,6,888,1,0,14,bold,kuma_charger,rpen_5h,,,,tripletornado,25,2,599,2,2,7,fincent,kugelschreiber,dualsweeper,,,,jetpack,45,0,571,1,3,1,promodeler_mg,jimuwiper,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,175,eggsecutive_vp,40,eggsecutive_vp,40,98,3436,,,,264,115,2.30,0,,high,,23,38,51,"{""nicedama"":1,""sameride"":1}",,high,,25,38,51,"{""tripletornado"":1}",,normal,,27,22,45,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,1014,4,4,19,sharp,kugelschreiber,l3reelgun,,,,nicedama,28,2,789,3,3,16,quadhopper_black,screwslosher,96gal,,,,tripletornado,25,1,977,5,1,9,l3reelgun,bold,splatspinner,,,,jetpack,27,2,656,3,7,6,maneuver,hydra,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":13,""defeated"":11}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,,,167,eggsecutive_vp,40,eggsecutive_vp,60,81,3100,,,,275,96,2.35,50,,normal,,22,28,51,"{""kanitank"":1}",,low,,24,26,45,"{""sameride"":1,""tripletornado"":1}",,normal,,26,27,48,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,850,0,5,10,kuma_charger,hissen,variableroller,,,,kanitank,25,4,797,3,5,12,sshooter,dualsweeper,sshooter,,,,jetpack,18,3,743,7,0,11,bottlegeyser,wakaba,kuma_charger,,,,tripletornado,16,4,710,2,2,13,rpen_5h,kuma_charger,splatroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,178,eggsecutive_vp,60,eggsecutive_vp,60,95,3455,,,,263,112,2.35,0,,low,,23,29,45,,,normal,,25,41,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,27,25,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,1001,3,5,12,kuma_charger,kugelschreiber,kuma_charger,,,,nicedama,27,3,787,4,2,15,fincent,jimuwiper,kuma_charger,,,,jetpack,18,2,1012,3,1,16,splatroller,fincent,kuma_charger,,,,sameride,31,0,655,2,4,7,tristringer,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,175,eggsecutive_vp,60,eggsecutive_vp,50,52,2134,,,,145,62,2.35,0,,normal,,23,36,45,,,normal,,25,16,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,2,505,1,1,12,explosher,kuma_charger,,,,,hopsonar,9,0,709,2,3,2,carbon,furo,,,,,nicedama,18,0,406,3,2,5,96gal,jetsweeper,,,,,kanitank,17,4,514,1,1,7,dualsweeper,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"