# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,141,,,profreshional_1,60,104,6509,0,0,5,378,136,2.05,100,,normal,,20,36,42,,,normal,rush,21,36,57,,,normal,,23,32,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,34,0,1434,4,3,12,promodeler_mg,wakaba,kuma_shelter,,,kuma_shelter,tripletornado,10,0,2284,3,4,19,prime,kuma_shelter,barrelspinner,,,bucketslosher,kanitank,25,2,1659,7,1,12,kuma_shelter,kuma_shelter,sshooter,,,carbon,sameride,35,2,1132,2,8,15,kuma_shelter,bold,barrelspinner,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,145,profreshional_1,60,profreshional_1,50,48,1701,,,,112,56,2.00,0,,high,,20,28,39,"{""hopsonar"":1}",,normal,,21,20,36,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,359,1,2,2,kuma_shelter,splatroller,,,,,nicedama,8,2,366,4,3,7,hydra,barrelspinner,,,,,tripletornado,12,0,345,0,2,6,bamboo14mk1,spygadget,,,,,hopsonar,14,1,631,4,2,6,splatcharger,kuma_shelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,143,profreshional_1,50,profreshional_1,50,71,2456,,,,166,83,2.00,0,,low,,20,22,24,,,normal,fog,21,27,38,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,normal,,23,22,30,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,765,5,7,4,maneuver,drivewiper,96gal,,,,nicedama,24,1,637,8,3,3,spygadget,jetsweeper,sharp,,,,sameride,14,5,557,4,5,7,jimuwiper,96gal,splatcharger,,,,megaphone51,23,0,497,3,5,14,kelvin525,longblaster,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,144,profreshional_1,50,profreshional_1,40,36,1470,,,,86,43,2.00,0,,normal,,20,23,27,,,normal,,21,13,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,213,3,2,3,lact450,kuma_shelter,,,,,nicedama,12,3,503,1,0,4,kuma_shelter,spaceshooter,,,,,tripletornado,9,0,394,1,1,5,hydra,kuma_shelter,,,,,hopsonar,6,1,360,2,4,2,drivewiper,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,142,profreshional_1,40,profreshional_1,30,37,1978,,,,92,46,2.00,0,,normal,,20,28,36,,,low,,21,9,18,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,619,4,2,2,kuma_shelter,campingshelter,,,,,kanitank,7,0,546,2,3,5,campingshelter,clashblaster,,,,,sameride,14,1,431,2,2,7,pablo,liter4k,,,,,tripletornado,9,0,382,3,4,5,barrelspinner,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,140,profreshional_1,30,profreshional_1,30,66,2900,,,,160,80,2.00,0,,normal,,20,20,27,"{""hopsonar"":1,""jetpack"":1}",,high,,21,32,36,"{""hopsonar"":1,""jetpack"":1}",,normal,,23,14,15,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,668,6,5,9,kuma_shelter,prime,sharp,,,,jetpack,16,1,899,3,4,7,parashelter,jimuwiper,campingshelter,,,,tripletornado,13,1,787,4,5,4,sshooter,sputtery,sputtery,,,,kanitank,26,3,546,5,4,6,bold,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,122,profreshional_1,40,profreshional_1,30,28,1112,,,,66,33,2.00,0,,low,,18,18,27,"{""nicedama"":1,""sameride"":2}",,normal,,19,10,21,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,190,2,4,5,sharp,liter4k,,,,,tripletornado,10,0,389,3,2,8,drivewiper,quadhopper_black,,,,,nicedama,6,0,265,1,2,3,liter4k,drivewiper,,,,,sameride,5,0,268,6,4,1,quadhopper_black,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,96,profreshional_1,40,profreshional_1,40,63,2674,,,,152,76,2.00,0,,high,,15,29,30,"{""megaphone51"":1}",,high,,16,30,33,"{""hopsonar"":1}",,normal,,18,4,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,678,2,2,6,kuma_wiper,kuma_wiper,52gal,,,,megaphone51,9,2,663,0,1,15,liter4k,kuma_wiper,rapid,,,,tripletornado,17,0,389,1,1,0,jimuwiper,drivewiper,carbon,,,,hopsonar,17,6,944,2,1,3,wideroller,splatroller,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,96,profreshional_1,40,profreshional_1,40,69,1903,,,,206,78,2.00,50,,normal,fog,15,23,31,"{""sameride"":1}",,normal,,16,17,27,"{""nicedama"":1}",,normal,,18,29,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,497,2,1,10,spaceshooter,barrelspinner,bottlegeyser,,,,nicedama,17,11,530,2,1,13,96gal,rpen_5h,rapid_elite,,,,jetpack,17,2,287,0,1,2,hotblaster,spygadget,carbon,,,,sameride,11,11,589,0,1,3,carbon,barrelspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,96,profreshional_1,40,profreshional_1,40,48,1459,,,,110,55,2.00,0,,normal,fog,15,21,23,"{""kanitank"":1}",,normal,,16,21,24,,,high,,18,6,6,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,255,3,1,6,bamboo14mk1,wakaba,hokusai,,,,kanitank,10,2,481,0,4,2,explosher,campingshelter,parashelter,,,,nicedama,7,5,304,2,0,3,variableroller,longblaster,l3reelgun,,,,sameride,11,0,419,1,1,3,kuma_wiper,hotblaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,90,profreshional_1,40,profreshional_1,40,51,1960,,,,120,60,2.00,0,,low,,14,23,24,"{""hopsonar"":1,""sameride"":1}",,normal,,15,15,24,"{""jetpack"":1,""sameride"":1}",,normal,,12,13,18,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,605,5,3,6,drivewiper,splatspinner,l3reelgun,,,,jetpack,11,7,841,2,4,7,longblaster,kuma_wiper,96gal,,,,nicedama,14,0,219,2,1,0,lact450,hydra,bamboo14mk1,,,,sameride,8,0,295,2,3,2,bamboo14mk1,lact450,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,97,profreshional_1,40,profreshional_1,40,76,3221,0,0,7,284,92,2.00,100,,normal,,15,25,30,,,normal,griller,16,29,30,"{""jetpack"":1}",,normal,,18,22,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,22,0,666,3,3,6,clashblaster,soytuber,wakaba,,,wideroller,jetpack,15,0,689,1,2,6,hotblaster,kuma_wiper,sharp,,,rapid,megaphone51,23,5,937,3,1,15,sshooter,kelvin525,kuma_wiper,,,52gal,tripletornado,16,6,929,3,4,5,l3reelgun,campingshelter,screwslosher,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,90,profreshional_1,40,profreshional_1,40,74,2218,,,,220,85,2.00,50,,normal,,14,19,30,"{""hopsonar"":1}",,low,,15,22,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,mudmouth_eruption,17,33,35,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,486,2,1,9,kuma_wiper,screwslosher,kuma_wiper,,,,hopsonar,6,0,725,3,2,5,bucketslosher,splatroller,kuma_wiper,,,,tripletornado,24,0,513,2,2,8,explosher,campingshelter,nautilus47,,,,sameride,19,1,494,1,3,4,96gal,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,96,profreshional_1,40,profreshional_1,30,39,1309,,,,90,45,2.00,0,,high,goldie_seeking,15,25,25,,,normal,,16,14,21,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,1,282,2,0,2,kuma_wiper,rapid,,,,,nicedama,7,0,440,2,1,2,h3reelgun,liter4k,,,,,kanitank,9,0,359,0,1,3,wideroller,h3reelgun,,,,,megaphone51,12,0,228,0,2,1,52gal,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-06T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,181,eggsecutive_vp,100,eggsecutive_vp,120,91,4833,0,2,7,376,115,2.40,100,,normal,goldie_seeking,24,33,54,,,normal,,25,31,51,"{""jetpack"":1,""megaphone51"":1}",,high,,27,27,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,28,3,1593,5,4,15,kuma_wiper,kuma_wiper,kuma_wiper,,,furo,megaphone51,23,2,1207,4,1,14,parashelter,kuma_wiper,pablo,,,rapid,nicedama,19,4,903,3,2,12,splatroller,tristringer,rpen_5h,,,dynamo,sameride,21,4,1130,0,5,8,rapid_elite,sharp,kuma_wiper,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,84,2862,,,,225,98,2.30,0,,normal,,22,27,42,,,low,,24,35,54,"{""sameride"":1}",,high,,26,22,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,589,5,4,14,maneuver,rapid_elite,l3reelgun,,,,sameride,18,0,841,2,4,13,nzap85,l3reelgun,maneuver,,,,hopsonar,22,1,975,6,5,11,rapid_elite,maneuver,nzap85,,,,kanitank,27,1,457,6,6,7,l3reelgun,nzap85,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,91,3257,,,,301,107,2.35,50,,normal,fog,22,30,46,"{""kanitank"":1,""nicedama"":1}",,low,cohock_charge,24,24,36,"{""jetpack"":1}",,normal,,26,37,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,678,5,1,7,l3reelgun,maneuver,rapid_elite,,,,nicedama,27,9,614,3,1,10,nzap85,rapid_elite,maneuver,,,,jetpack,17,0,1034,0,4,7,maneuver,nzap85,l3reelgun,,,,megaphone51,17,1,931,2,4,23,rapid_elite,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,132,3151,,,,395,147,2.35,50,,normal,griller,22,50,50,,,normal,,24,43,57,,,normal,,26,39,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,4,794,0,1,12,maneuver,rapid_elite,nzap85,,,,nicedama,28,2,1001,0,0,13,rapid_elite,maneuver,l3reelgun,,,,kanitank,44,0,766,1,0,13,l3reelgun,nzap85,maneuver,,,,sameride,22,0,590,0,0,9,nzap85,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,121,3617,,,,383,139,2.40,50,,high,,23,33,45,,,high,,25,38,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,27,50,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,4,944,4,2,12,l3reelgun,rapid_elite,maneuver,,,,sameride,30,0,895,1,5,12,rapid_elite,nzap85,l3reelgun,,,,kanitank,25,5,922,3,1,20,nzap85,maneuver,rapid_elite,,,,hopsonar,35,1,856,1,1,14,maneuver,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,175,eggsecutive_vp,100,eggsecutive_vp,120,130,2952,,,,395,144,2.40,50,,normal,,23,28,42,"{""hopsonar"":1,""sameride"":1}",,normal,griller,25,49,50,,,high,mothership,27,53,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,5,1000,0,0,7,rapid_elite,nzap85,maneuver,,,,nicedama,39,2,729,2,0,9,nzap85,maneuver,l3reelgun,,,,kanitank,32,1,460,0,0,4,l3reelgun,rapid_elite,nzap85,,,,sameride,43,0,763,0,2,5,maneuver,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,5,,,181,eggsecutive_vp,120,eggsecutive_vp,110,42,2606,,,,132,55,2.40,0,,normal,,24,24,45,"{""hopsonar"":1,""nicedama"":2}",,high,rush,25,18,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,4,577,8,3,10,maneuver,l3reelgun,,,,,jetpack,13,1,716,3,3,4,l3reelgun,rapid_elite,,,,,kanitank,11,1,471,2,4,6,rapid_elite,nzap85,,,,,hopsonar,13,2,842,2,5,11,nzap85,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"