# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,176,,,eggsecutive_vp,80,105,4791,,,,350,128,2.35,50,,high,fog,23,41,49,,,normal,,25,29,51,"{""hopsonar"":1,""tripletornado"":2}",,low,cohock_charge,27,35,63,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,3,1148,0,5,12,dynamo,hissen,96gal,,,,hopsonar,20,0,1378,0,2,16,96gal,spaceshooter,hissen,,,,nicedama,41,0,802,4,1,8,hissen,dynamo,spaceshooter,,,,tripletornado,23,2,1463,4,0,15,spaceshooter,96gal,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,2,,,179,eggsecutive_vp,80,eggsecutive_vp,60,2,475,,,,9,4,2.35,0,,normal,rush,23,2,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,102,0,0,1,dynamo,,,,,,jetpack,2,0,189,0,0,1,96gal,,,,,,megaphone51,0,0,30,0,0,0,hissen,,,,,,hopsonar,0,0,154,0,0,1,spaceshooter,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,3,,,179,eggsecutive_vp,60,eggsecutive_vp,60,89,2965,,,,242,103,2.35,0,,low,,23,26,39,"{""hopsonar"":1,""nicedama"":1}",,low,,25,39,51,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,24,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,1102,0,7,10,96gal,dynamo,hissen,,,,hopsonar,22,4,992,4,3,11,spaceshooter,hissen,dynamo,,,,nicedama,25,1,439,8,1,12,hissen,96gal,spaceshooter,,,,megaphone51,27,2,432,5,6,12,dynamo,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,4,,,173,eggsecutive_vp,60,eggsecutive_vp,80,110,5600,,,,374,138,2.35,50,,normal,griller,23,30,30,"{""nicedama"":1}",,low,cohock_charge,25,38,57,,,high,,27,42,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,812,1,5,6,dynamo,96gal,spaceshooter,,,,megaphone51,31,7,795,5,2,12,96gal,hissen,dynamo,,,,jetpack,29,1,1772,4,1,18,spaceshooter,dynamo,hissen,,,,sameride,24,0,2221,1,3,12,hissen,spaceshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,155,eggsecutive_vp,80,eggsecutive_vp,60,103,2506,,,,320,115,2.35,50,,normal,,21,29,39,"{""sameride"":1}",,normal,,23,33,45,"{""nicedama"":1,""sameride"":1}",,normal,,25,41,48,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,685,6,4,13,longblaster,liter4k,wakaba,,,,kanitank,24,1,400,6,3,13,liter4k,wakaba,prime,,,,sameride,27,3,710,2,3,11,prime,longblaster,liter4k,,,,hopsonar,31,1,711,3,7,8,wakaba,prime,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,99,3793,,,,324,117,2.35,50,,normal,,23,35,45,,,low,cohock_charge,24,37,54,"{""megaphone51"":1}",,normal,,26,27,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,1288,2,3,17,sharp,kugelschreiber,clashblaster,,,,kanitank,15,4,916,1,0,12,jetsweeper,clashblaster,sharp,,,,nicedama,41,0,946,5,3,9,kugelschreiber,sharp,jetsweeper,,,,sameride,26,5,643,1,3,9,clashblaster,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,159,eggsecutive_vp,60,eggsecutive_vp,40,15,1579,,,,50,22,2.30,0,,normal,rush,21,15,33,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,549,4,2,5,sharp,,,,,,hopsonar,2,0,403,1,2,1,clashblaster,,,,,,megaphone51,3,0,238,3,4,2,kugelschreiber,,,,,,tripletornado,3,0,389,3,3,4,jetsweeper,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":11}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,40,eggsecutive_vp,60,97,3377,,,,315,113,2.35,50,,normal,,23,27,45,,,high,,24,36,57,"{""jetpack"":1,""megaphone51"":2}",,high,,26,34,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,937,4,4,14,kugelschreiber,sharp,jetsweeper,,,,megaphone51,17,2,884,4,3,15,sharp,kugelschreiber,clashblaster,,,,hopsonar,21,1,977,3,6,9,clashblaster,jetsweeper,kugelschreiber,,,,tripletornado,46,0,579,6,4,12,jetsweeper,clashblaster,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,60,eggsecutive_vp,80,91,3422,,,,303,108,2.35,50,,low,,23,33,48,,,high,griller,25,27,40,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,27,31,54,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,932,1,4,14,jetsweeper,sharp,kugelschreiber,,,,sameride,25,2,610,2,3,7,clashblaster,kugelschreiber,sharp,,,,megaphone51,24,1,1005,7,3,17,sharp,clashblaster,jetsweeper,,,,tripletornado,24,0,875,4,4,10,kugelschreiber,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,4,,,179,eggsecutive_vp,80,eggsecutive_vp,60,9,611,,,,28,12,2.35,0,,low,,23,9,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,130,0,1,2,jetsweeper,,,,,,tripletornado,1,1,94,0,0,2,kugelschreiber,,,,,,kanitank,2,0,161,1,0,1,sharp,,,,,,sameride,5,0,226,0,0,0,clashblaster,,,,,,"{""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,5,,,172,eggsecutive_vp,60,eggsecutive_vp,60,89,2308,,,,235,100,2.35,0,,low,mothership,23,39,41,,,normal,,24,32,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,19,18,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,847,2,4,7,clashblaster,sharp,jetsweeper,,,,tripletornado,12,0,535,4,1,0,kugelschreiber,clashblaster,sharp,,,,hopsonar,44,1,429,3,2,7,jetsweeper,kugelschreiber,clashblaster,,,,kanitank,14,3,497,0,2,9,sharp,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-19T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,5,,,174,eggsecutive_vp,60,eggsecutive_vp,40,13,758,,,,36,16,2.30,0,,normal,,23,13,33,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,279,0,1,3,sharp,,,,,,megaphone51,1,2,204,1,2,0,clashblaster,,,,,,sameride,1,1,167,2,1,5,jetsweeper,,,,,,nicedama,9,0,108,2,1,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,164,eggsecutive_vp,40,eggsecutive_vp,20,20,555,,,,50,22,2.30,0,,normal,,22,20,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,235,1,1,0,quadhopper_black,,,,,,nicedama,5,7,153,0,0,5,sharp,,,,,,sameride,10,0,88,1,0,2,liter4k,,,,,,kanitank,3,0,79,1,2,1,drivewiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,150,eggsecutive_vp,40,eggsecutive_vp,40,83,2003,,,,213,93,2.30,0,,high,goldie_seeking,21,32,33,,,low,giant_tornado,22,36,68,,,normal,griller,24,15,20,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,16,626,1,1,2,kuma_stringer,wideroller,kelvin525,,,,kanitank,22,20,547,1,0,1,variableroller,spaceshooter,nova,,,,hopsonar,8,16,507,0,0,1,dynamo,rpen_5h,jetsweeper,,,,megaphone51,41,2,323,0,1,2,bucketslosher,squiclean_a,kuma_stringer,,,,"{""grill"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,150,eggsecutive_vp,40,eggsecutive_vp,40,80,2700,,,,213,93,2.30,0,,high,,21,28,39,"{""kanitank"":1}",,low,giant_tornado,22,34,34,,,normal,,24,18,30,,,,,,,,,,,,,,,,,,,,,,,kanitank,26,8,939,2,2,9,kugelschreiber,nzap85,hokusai,,,,hopsonar,18,16,639,0,3,5,liter4k,splatroller,bold,,,,jetpack,17,18,715,2,1,5,longblaster,l3reelgun,sharp,,,,tripletornado,19,22,407,2,0,6,lact450,nova,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,tatsu,FALSE,169,eggsecutive_vp,40,eggsecutive_vp,60,88,3648,0,4,5,349,106,2.35,100,,low,,22,24,39,"{""nicedama"":1}",,normal,,24,32,45,,,normal,,26,32,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,15,4,725,2,3,17,bottlegeyser,kuma_stringer,96gal,,,quadhopper_black,sameride,18,2,934,2,6,14,bucketslosher,bamboo14mk1,dynamo,,,screwslosher,hopsonar,24,3,1325,3,2,9,spygadget,campingshelter,prime,,,kuma_stringer,nicedama,31,0,664,6,2,6,52gal,dualsweeper,nautilus47,,,hotblaster,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,160,eggsecutive_vp,60,eggsecutive_vp,40,8,917,,,,27,12,2.30,0,,normal,rush,22,8,15,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,267,0,1,1,hotblaster,,,,,,hopsonar,1,1,294,0,0,0,hotblaster,,,,,,nicedama,1,0,104,0,1,1,bamboo14mk1,,,,,,kanitank,3,0,252,2,0,3,explosher,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,155,eggsecutive_vp,40,eggsecutive_vp,60,84,2589,,,,275,96,2.35,50,,normal,,21,26,39,,,normal,,23,25,30,"{""kanitank"":1}",,high,,25,33,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,6,989,0,7,9,lact450,longblaster,lact450,,,,megaphone51,15,3,575,1,6,10,splatspinner,jimuwiper,carbon,,,,kanitank,31,1,559,4,1,11,clashblaster,bamboo14mk1,lact450,,,,jetpack,25,0,466,10,1,6,96gal,drivewiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,159,eggsecutive_vp,60,eggsecutive_vp,50,48,2918,,,,145,62,2.35,0,,low,cohock_charge,21,33,48,,,high,,23,15,27,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,3,1165,1,1,8,spygadget,promodeler_mg,,,,,sameride,21,1,514,1,2,9,hydra,drivewiper,,,,,megaphone51,17,5,397,1,0,3,hissen,kuma_stringer,,,,,hopsonar,7,0,842,1,1,6,sshooter,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,21,1033,,,,52,26,2.00,0,60,low,,4,16,21,"{""megaphone51"":2}",80,normal,griller,6,5,5,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,374,4,0,2,splatcharger,splatcharger,,,,,kanitank,5,12,659,0,4,5,hotblaster,hotblaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,18,1039,,,,52,23,2.30,0,,high,,23,18,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,326,1,0,2,wideroller,,,,,,sameride,11,0,160,0,1,2,parashelter,,,,,,tripletornado,2,0,259,1,0,3,splatcharger,,,,,,megaphone51,2,0,294,0,1,3,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,167,eggsecutive_vp,10,profreshional_3,40,19,754,,,,48,22,2.20,0,,normal,,22,19,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,266,3,2,5,wideroller,,,,,,sameride,4,2,216,3,2,2,parashelter,,,,,,megaphone51,3,0,129,1,1,2,splatcharger,,,,,,nicedama,11,0,143,0,2,2,screwslosher,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,155,5047,,,,360,180,2.00,0,60,low,,10,21,21,,120,normal,griller,18,26,35,"{""megaphone51"":1,""nicedama"":1}",120,high,,20,39,48,"{""megaphone51"":1}",150,normal,goldie_seeking,23,48,53,"{""kanitank"":2}",210,normal,,29,21,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,jetpack,27,2,1486,3,5,5,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,34,9,1336,3,1,12,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,32,7,915,3,2,17,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,62,1,1310,1,2,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,143,profreshional_3,40,profreshional_3,30,39,1292,,,,99,45,2.20,0,,normal,,20,27,33,,,low,fog,21,12,19,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,482,2,0,5,kuma_blaster,kuma_slosher,,,,,nicedama,7,0,170,1,3,2,kuma_charger,kuma_blaster,,,,,hopsonar,13,1,291,1,3,3,kuma_shelter,kuma_blaster,,,,,kanitank,8,4,349,2,0,7,kuma_slosher,kuma_charger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":2}}"