# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,181,,,eggsecutive_vp,30,56,2042,,,,151,66,2.30,0,,high,,24,36,45,"{""jetpack"":1,""sameride"":2}",,high,griller,25,20,25,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,391,2,4,2,rapid_elite,variableroller,,,,,sameride,15,1,619,6,3,7,sputtery,kuma_blaster,,,,,megaphone51,12,3,498,2,3,6,rapid_elite,sshooter,,,,,jetpack,16,0,534,3,3,4,clashblaster,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,179,eggsecutive_vp,30,eggsecutive_vp,30,74,2597,,,,197,86,2.30,0,,low,griller,23,28,40,"{""hopsonar"":1}",,low,,25,32,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,14,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,574,2,2,14,bamboo14mk1,tristringer,liter4k,,,,hopsonar,17,1,912,2,3,4,kuma_blaster,explosher,spaceshooter,,,,megaphone51,13,1,591,4,1,10,splatcharger,nautilus47,wideroller,,,,nicedama,27,2,520,3,5,14,sharp,kuma_blaster,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,180,eggsecutive_vp,30,eggsecutive_vp,20,62,2445,,,,170,74,2.30,0,,high,,24,42,51,,,normal,,25,20,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,576,3,0,8,rapid,l3reelgun,,,,,nicedama,16,0,642,0,1,10,tristringer,drivewiper,,,,,kanitank,13,1,674,0,3,9,kuma_blaster,parashelter,,,,,megaphone51,17,1,553,2,1,8,kuma_blaster,hotblaster,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,178,eggsecutive_vp,20,eggsecutive_vp,40,97,2845,,,,305,111,2.30,50,,normal,,23,39,51,,,low,,25,27,42,"{""megaphone51"":1}",,low,,27,31,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,11,767,2,1,4,promodeler_mg,kuma_blaster,l3reelgun,,,,kanitank,32,0,774,1,0,18,furo,promodeler_mg,dualsweeper,,,,megaphone51,31,1,566,2,0,11,sharp,pablo,pablo,,,,nicedama,18,3,738,0,4,14,pablo,tristringer,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,180,eggsecutive_vp,40,eggsecutive_vp,30,50,1868,,,,135,59,2.30,0,,low,fog,24,28,46,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,22,39,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,401,2,2,3,jetsweeper,kelvin525,,,,,kanitank,14,0,484,1,0,12,dynamo,maneuver,,,,,megaphone51,10,3,639,1,1,7,longblaster,promodeler_mg,,,,,jetpack,13,3,344,1,2,3,wideroller,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,179,eggsecutive_vp,30,eggsecutive_vp,30,89,3329,,,,241,105,2.30,0,,normal,,23,35,48,,,normal,,25,32,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,22,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,4,1015,4,4,6,kuma_blaster,96gal,wideroller,,,,nicedama,28,4,826,4,5,19,furo,clashblaster,tristringer,,,,jetpack,18,0,640,5,3,8,tristringer,l3reelgun,bamboo14mk1,,,,kanitank,17,1,848,0,1,17,kuma_blaster,squiclean_a,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,180,eggsecutive_vp,30,eggsecutive_vp,30,103,5098,,,,294,128,2.30,0,,normal,rush,24,47,60,"{""nicedama"":1}",,low,,25,37,51,"{""sameride"":1}",,low,,27,19,60,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,4,1820,2,2,16,kuma_blaster,nzap85,jimuwiper,,,,sameride,15,0,1357,3,2,24,splatroller,h3reelgun,explosher,,,,jetpack,46,0,1265,1,2,12,kuma_blaster,kuma_blaster,sharp,,,,nicedama,15,0,656,2,2,11,bamboo14mk1,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":22,""defeated"":21},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,180,eggsecutive_vp,30,eggsecutive_vp,10,20,641,,,,52,23,2.30,0,,low,,24,20,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,43,0,0,1,kuma_blaster,,,,,,tripletornado,3,0,320,0,0,4,dynamo,,,,,,sameride,4,0,61,0,1,1,kuma_blaster,,,,,,jetpack,5,0,217,1,0,5,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,177,eggsecutive_vp,10,eggsecutive_vp,10,94,3234,,,,252,110,2.30,0,,high,,23,44,48,"{""megaphone51"":1}",,low,,25,35,51,"{""jetpack"":1,""tripletornado"":1}",,low,,27,15,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,813,4,1,12,parashelter,drivewiper,52gal,,,,sameride,26,4,518,0,5,3,dynamo,tristringer,dynamo,,,,jetpack,18,3,1099,3,3,18,soytuber,dualsweeper,kuma_blaster,,,,megaphone51,24,6,804,2,0,13,kugelschreiber,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,173,eggsecutive_vp,10,eggsecutive_vp,10,92,2664,,,,241,105,2.30,0,,low,,23,33,42,"{""nicedama"":1}",,normal,,25,35,57,"{""nicedama"":1}",,low,,27,24,48,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,9,553,4,1,5,hokusai,kuma_blaster,quadhopper_black,,,,sameride,26,7,545,1,3,15,splatspinner,quadhopper_black,barrelspinner,,,,nicedama,24,6,463,2,2,12,squiclean_a,wakaba,jetsweeper,,,,hopsonar,21,2,1103,0,1,17,kuma_blaster,maneuver,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,175,eggsecutive_vp,10,eggsecutive_vp,30,113,4276,0,2,6,408,134,2.30,100,,high,,23,41,45,"{""jetpack"":1}",,low,,25,32,45,"{""kanitank"":1,""tripletornado"":1}",,low,,27,40,54,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,33,1,1162,6,2,15,wideroller,sshooter,splatspinner,,,sshooter,sameride,31,3,863,0,7,12,drivewiper,screwslosher,hokusai,,,kelvin525,jetpack,17,3,963,6,3,7,bottlegeyser,dynamo,nzap85,,,hydra,kanitank,32,2,1288,3,3,18,kuma_blaster,hotblaster,variableroller,,,l3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,162,eggsecutive_vp,30,eggsecutive_vp,30,93,3529,,,,252,110,2.30,0,,high,,22,38,42,"{""nicedama"":1}",,normal,,23,31,42,"{""hopsonar"":1}",,normal,,25,24,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,8,778,2,3,15,parashelter,kuma_blaster,sshooter,,,,hopsonar,19,1,735,6,3,5,drivewiper,splatroller,nzap85,,,,kanitank,15,4,549,0,4,13,tristringer,bucketslosher,hokusai,,,,nicedama,33,5,1467,5,3,12,screwslosher,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,176,eggsecutive_vp,30,eggsecutive_vp,50,108,4198,0,1,8,400,128,2.35,100,,normal,griller,23,28,30,"{""hopsonar"":2,""jetpack"":1}",,low,fog,25,41,50,"{""jetpack"":1,""megaphone51"":1}",,low,,27,39,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,15,2,1165,5,3,21,kuma_blaster,lact450,splatcharger,,,kuma_blaster,tripletornado,21,1,854,2,6,9,liter4k,kuma_blaster,jimuwiper,,,hissen,hopsonar,29,2,979,7,3,7,l3reelgun,nova,kuma_blaster,,,96gal,jetpack,43,1,1200,3,5,14,liter4k,kuma_blaster,bamboo14mk1,,,kuma_blaster,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,181,eggsecutive_vp,50,eggsecutive_vp,70,96,2860,,,,308,110,2.35,50,,normal,,24,26,39,"{""tripletornado"":1}",,low,,25,39,54,"{""hopsonar"":1,""kanitank"":1}",,low,,27,31,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,935,5,1,11,sshooter,spaceshooter,kuma_blaster,,,,jetpack,30,6,797,5,4,12,kuma_blaster,kuma_blaster,tristringer,,,,tripletornado,17,4,333,2,7,5,soytuber,nzap85,dynamo,,,,kanitank,23,2,795,3,3,24,kuma_blaster,kugelschreiber,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,189,eggsecutive_vp,70,eggsecutive_vp,70,86,3533,,,,242,103,2.35,0,,high,,24,33,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,38,51,"{""hopsonar"":1}",,high,,28,15,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,876,4,2,7,bucketslosher,quadhopper_black,clashblaster,,,,sameride,23,2,1113,1,5,13,kuma_blaster,kuma_blaster,dynamo,,,,jetpack,29,0,935,8,2,9,dynamo,kuma_blaster,wakaba,,,,kanitank,14,2,609,2,6,17,sharp,dualsweeper,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,187,eggsecutive_vp,70,eggsecutive_vp,90,104,3039,,,,329,119,2.35,50,,normal,,24,34,42,,,low,,26,30,48,"{""nicedama"":1,""tripletornado"":1}",,low,,28,40,57,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,6,997,2,2,14,carbon,kuma_blaster,rpen_5h,,,,tripletornado,29,3,928,1,0,17,clashblaster,kuma_blaster,parashelter,,,,nicedama,32,1,407,0,1,9,hissen,kugelschreiber,hissen,,,,kanitank,26,3,707,1,1,11,kuma_blaster,sharp,sputtery,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,191,eggsecutive_vp,90,eggsecutive_vp,90,84,3440,,,,237,101,2.35,0,,normal,griller,25,30,35,"{""sameride"":2}",,high,,27,33,48,"{""megaphone51"":2,""tripletornado"":2}",,normal,,29,21,42,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,764,3,4,10,spygadget,hokusai,bamboo14mk1,,,,sameride,16,0,828,7,6,11,nautilus47,kuma_blaster,screwslosher,,,,megaphone51,20,0,1008,4,4,11,kuma_blaster,kuma_blaster,pablo,,,,tripletornado,27,0,840,3,3,9,bucketslosher,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,190,eggsecutive_vp,90,eggsecutive_vp,90,90,3034,,,,246,105,2.35,0,,normal,griller,25,28,30,"{""hopsonar"":1,""nicedama"":1}",,low,,26,30,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,28,32,54,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,777,5,0,11,jimuwiper,liter4k,furo,,,,megaphone51,29,2,894,3,1,9,jimuwiper,hissen,prime,,,,nicedama,23,2,673,2,3,12,spygadget,kuma_blaster,spygadget,,,,sameride,18,0,690,1,7,6,tristringer,clashblaster,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,191,eggsecutive_vp,90,eggsecutive_vp,110,85,3586,1,1,4,344,102,2.40,100,,low,,25,26,54,,,high,,27,27,54,"{""megaphone51"":2,""nicedama"":1}",,low,,29,32,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""megaphone51"":1}",hopsonar,21,0,970,9,5,11,kuma_blaster,dynamo,sharp,,,spygadget,nicedama,25,4,917,2,7,20,kuma_blaster,bamboo14mk1,bottlegeyser,,,nautilus47,megaphone51,17,1,834,7,1,18,variableroller,kugelschreiber,explosher,,,bucketslosher,tripletornado,22,4,865,1,6,11,nova,dynamo,kuma_blaster,,,hydra,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,194,eggsecutive_vp,110,eggsecutive_vp,100,51,1946,,,,144,60,2.40,0,,low,,25,29,51,"{""sameride"":1}",,low,,27,22,60,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,518,5,0,12,kuma_blaster,rpen_5h,,,,,megaphone51,13,2,642,0,2,13,lact450,kuma_blaster,,,,,kanitank,17,0,363,0,2,6,h3reelgun,jimuwiper,,,,,sameride,8,0,423,1,2,10,kuma_blaster,spaceshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"