# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,130,eggsecutive_vp,60,124,2752,,,,371,137,2.35,50,,high,mudmouth_eruption,22,51,52,,,normal,,24,39,51,,,normal,,26,34,48,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,2,749,3,1,10,liter4k,pablo,variableroller,,,,kanitank,29,3,532,1,3,7,sshooter,variableroller,liter4k,,,,jetpack,27,6,860,0,3,8,variableroller,sshooter,pablo,,,,sameride,42,0,611,4,1,12,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,78,3002,,,,218,93,2.35,0,,high,,23,28,39,"{""kanitank"":2}",,high,,24,28,39,"{""jetpack"":1,""tripletornado"":1}",,low,,26,22,48,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,841,1,3,16,variableroller,pablo,liter4k,,,,nicedama,22,2,708,7,4,9,sshooter,liter4k,pablo,,,,kanitank,21,2,840,6,4,8,liter4k,variableroller,sshooter,,,,tripletornado,20,1,613,2,5,8,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,171,eggsecutive_vp,60,eggsecutive_vp,60,82,2663,,,,223,95,2.35,0,,normal,,23,30,45,,,high,,24,28,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,normal,,26,24,45,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,940,3,1,18,pablo,variableroller,liter4k,,,,sameride,22,0,566,6,6,7,liter4k,sshooter,pablo,,,,nicedama,19,10,719,4,5,12,sshooter,pablo,variableroller,,,,jetpack,21,2,438,2,3,7,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,169,eggsecutive_vp,60,eggsecutive_vp,60,84,2479,,,,225,96,2.35,0,,low,giant_tornado,22,34,72,,,normal,,24,25,45,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,25,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,12,540,6,2,10,liter4k,pablo,sshooter,,,,kanitank,42,4,551,1,3,8,pablo,liter4k,variableroller,,,,hopsonar,8,27,508,1,3,5,variableroller,sshooter,liter4k,,,,jetpack,13,12,880,3,3,5,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,169,eggsecutive_vp,60,eggsecutive_vp,60,65,2527,,,,180,77,2.35,0,,normal,,22,23,27,,,high,,24,34,54,"{""sameride"":2}",,low,,26,8,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,344,1,2,12,liter4k,pablo,variableroller,,,,tripletornado,23,2,609,4,3,8,variableroller,sshooter,pablo,,,,sameride,14,1,987,4,3,9,pablo,liter4k,sshooter,,,,nicedama,16,0,587,4,5,9,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,167,eggsecutive_vp,60,eggsecutive_vp,50,45,2969,,,,138,59,2.35,0,,low,cohock_charge,22,33,51,,,normal,,24,12,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,191,2,1,8,sshooter,liter4k,,,,,sameride,8,0,1181,0,2,6,pablo,sshooter,,,,,jetpack,11,11,151,0,2,2,variableroller,pablo,,,,,tripletornado,5,0,1446,5,2,9,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,164,eggsecutive_vp,50,eggsecutive_vp,30,17,861,,,,48,21,2.30,0,,low,,22,17,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,214,0,1,4,liter4k,,,,,,kanitank,6,0,201,2,2,3,sshooter,,,,,,hopsonar,4,0,295,2,2,2,variableroller,,,,,,jetpack,2,2,151,1,0,2,pablo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,30,eggsecutive_vp,50,106,5484,0,0,9,412,133,2.35,50,,normal,mothership,22,39,49,"{""sameride"":1}",,low,,24,28,42,,,high,rush,26,39,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",sameride,18,1,1039,5,4,10,sshooter,variableroller,liter4k,,,pablo,kanitank,25,0,1022,3,5,10,pablo,liter4k,sshooter,,,variableroller,hopsonar,30,0,2003,7,5,8,liter4k,pablo,variableroller,,,sshooter,jetpack,33,0,1420,3,4,12,variableroller,sshooter,pablo,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,102,,,profreshional_2,50,63,2156,,,,206,73,2.15,50,,high,,16,22,24,,,low,,17,20,24,,,normal,,19,21,33,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,638,5,3,6,sshooter,pablo,liter4k,,,,tripletornado,6,5,365,2,5,7,liter4k,sshooter,variableroller,,,,jetpack,16,0,509,3,4,5,variableroller,liter4k,pablo,,,,nicedama,18,0,644,6,4,7,pablo,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,67,overachiever,40,overachiever,40,43,1695,,,,91,51,1.80,0,,normal,,11,11,18,,,normal,,12,23,27,"{""kanitank"":1}",,normal,,14,9,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,402,2,2,9,liter4k,pablo,sshooter,,,,sameride,13,2,275,0,2,5,pablo,liter4k,variableroller,,,,kanitank,6,1,672,3,4,3,sshooter,variableroller,pablo,,,,megaphone51,9,0,346,3,0,3,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,68,overachiever,40,overachiever,60,50,2084,,,,161,60,1.85,50,,normal,,11,18,18,,,high,,12,16,18,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,normal,,14,16,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,1,517,2,0,9,liter4k,pablo,sshooter,,,,sameride,3,0,440,0,2,2,pablo,liter4k,variableroller,,,,kanitank,7,1,646,1,0,2,variableroller,sshooter,liter4k,,,,tripletornado,15,1,481,1,2,6,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,154,,,eggsecutive_vp,50,73,2193,,,,245,83,2.35,50,,low,,21,24,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,22,22,30,"{""hopsonar"":1}",,normal,fog,24,27,38,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,408,3,0,13,pablo,variableroller,liter4k,,,,hopsonar,22,4,643,1,5,4,sshooter,pablo,variableroller,,,,tripletornado,6,2,539,3,4,10,variableroller,liter4k,sshooter,,,,jetpack,25,3,603,3,1,8,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,74,overachiever,60,overachiever,60,60,2338,,,,131,71,1.85,0,,high,,12,16,18,,,low,,13,22,27,"{""tripletornado"":1}",,high,fog,15,22,30,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,0,657,2,0,10,pablo,liter4k,sshooter,,,,tripletornado,19,0,619,1,4,7,variableroller,sshooter,pablo,,,,hopsonar,11,0,517,2,2,3,liter4k,pablo,variableroller,,,,jetpack,8,0,545,1,0,3,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,69,overachiever,40,overachiever,60,54,3261,0,0,5,229,70,1.85,50,,normal,,11,14,18,,,low,,12,18,21,"{""jetpack"":1,""kanitank"":1}",,high,,14,22,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,16,3,915,7,2,11,liter4k,variableroller,pablo,,,sshooter,kanitank,14,0,740,2,3,4,variableroller,pablo,sshooter,,,liter4k,hopsonar,11,1,827,1,5,8,sshooter,liter4k,variableroller,,,pablo,nicedama,13,0,779,5,5,3,pablo,sshooter,liter4k,,,variableroller,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,71,overachiever,60,overachiever,80,76,2463,,,,212,88,1.85,50,,normal,,12,22,24,,,normal,,13,29,30,,,high,,15,25,30,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,762,0,2,6,pablo,variableroller,sshooter,,,,jetpack,22,2,646,1,2,10,liter4k,sshooter,variableroller,,,,hopsonar,12,0,665,0,2,1,variableroller,liter4k,pablo,,,,nicedama,18,3,390,6,1,8,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,75,overachiever,80,profreshional_0,40,84,2205,,,,230,95,1.90,50,,high,mothership,12,47,55,"{""nicedama"":1}",,low,,13,22,30,,,normal,,15,15,18,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,463,3,2,4,sshooter,variableroller,liter4k,,,,jetpack,29,3,523,7,1,8,pablo,liter4k,sshooter,,,,sameride,15,2,549,0,4,0,liter4k,pablo,variableroller,,,,megaphone51,23,3,670,0,3,5,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,86,profreshional_0,40,profreshional_0,40,60,2144,,,,133,70,1.90,0,,normal,,13,22,24,,,normal,mudmouth_eruption,14,24,25,,,normal,,16,14,21,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,584,3,1,5,pablo,variableroller,liter4k,,,,jetpack,16,5,327,1,3,6,liter4k,sshooter,pablo,,,,hopsonar,10,1,779,2,1,2,variableroller,liter4k,sshooter,,,,tripletornado,15,1,454,3,4,1,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,89,profreshional_0,40,profreshional_0,60,63,2111,,,,192,73,1.95,50,,normal,,14,19,24,"{""kanitank"":1}",,normal,,15,22,24,"{""kanitank"":1}",,high,,17,22,27,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,572,1,0,7,pablo,variableroller,liter4k,,,,kanitank,10,0,629,1,6,7,variableroller,liter4k,sshooter,,,,sameride,20,2,433,5,1,5,sshooter,pablo,variableroller,,,,tripletornado,16,4,477,3,3,6,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,92,profreshional_0,60,profreshional_0,40,8,480,,,,19,10,1.90,0,,low,,14,8,15,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,123,0,2,1,liter4k,,,,,,nicedama,2,0,200,6,0,2,variableroller,,,,,,tripletornado,2,1,63,0,3,0,pablo,,,,,,jetpack,3,0,94,2,3,1,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,88,profreshional_0,40,profreshional_0,60,67,3585,0,0,6,263,84,1.95,50,,normal,griller,14,22,25,,,low,cohock_charge,15,16,27,,,low,,17,29,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,26,0,607,3,5,11,pablo,sshooter,variableroller,,,liter4k,tripletornado,9,2,744,8,2,9,liter4k,variableroller,sshooter,,,pablo,jetpack,20,0,1012,3,3,6,variableroller,pablo,liter4k,,,sshooter,megaphone51,12,1,1222,3,7,6,sshooter,liter4k,pablo,,,variableroller,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,50,eggsecutive_vp,70,102,2284,,,,315,113,2.35,50,,high,,23,30,36,,,normal,,24,30,45,"{""megaphone51"":1}",,low,giant_tornado,26,42,72,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,37,4,644,3,1,8,variableroller,liter4k,sshooter,,,,hopsonar,18,25,719,2,2,5,pablo,variableroller,liter4k,,,,megaphone51,13,21,469,2,2,6,liter4k,sshooter,pablo,,,,jetpack,34,14,452,1,3,10,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,168,eggsecutive_vp,70,eggsecutive_vp,60,44,1439,,,,119,51,2.35,0,,normal,,22,28,42,,,normal,,24,16,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,3,254,2,2,8,pablo,sshooter,,,,,nicedama,16,7,275,0,1,5,variableroller,pablo,,,,,megaphone51,9,0,494,0,3,8,sshooter,liter4k,,,,,jetpack,8,0,416,5,1,5,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"