# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,130,,,profreshional_3,40,16,830,,,,44,20,2.20,0,,normal,,19,16,24,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,237,1,2,3,variableroller,,,,,,kanitank,1,0,218,2,0,1,sharp,,,,,,jetpack,5,0,206,0,1,1,kuma_charger,,,,,,megaphone51,5,0,169,0,0,3,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,FALSE,128,profreshional_3,40,profreshional_3,60,81,3115,0,0,8,316,96,2.25,100,,low,,18,22,30,"{""hopsonar"":1}",,normal,,20,26,39,"{""jetpack"":1}",,high,fog,22,33,58,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",kanitank,18,0,634,9,1,8,rapid,fincent,explosher,,,squiclean_a,hopsonar,24,0,853,3,6,10,nzap85,rapid,tristringer,,,52gal,nicedama,17,0,960,1,6,17,kuma_charger,rapid_elite,lact450,,,variableroller,jetpack,22,2,668,4,4,7,l3reelgun,splatcharger,clashblaster,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,0,,,132,profreshional_3,60,profreshional_3,50,44,1595,,,,114,51,2.25,0,,normal,,19,26,30,"{""hopsonar"":1}",,normal,,20,18,21,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,2,283,3,2,3,bucketslosher,52gal,,,,,tripletornado,10,1,563,1,3,3,rapid,kugelschreiber,,,,,hopsonar,8,2,339,5,1,4,quadhopper_black,pablo,,,,,kanitank,11,3,410,0,3,6,52gal,dynamo,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,130,profreshional_3,50,profreshional_3,40,46,2490,,,,127,58,2.20,0,,normal,,19,28,36,"{""jetpack"":1,""megaphone51"":2}",,normal,rush,20,18,36,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,204,4,2,3,wakaba,dynamo,,,,,jetpack,10,0,608,2,1,6,bamboo14mk1,explosher,,,,,megaphone51,10,0,537,2,2,4,hotblaster,splatroller,,,,,tripletornado,12,1,1141,0,3,10,variableroller,drivewiper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,128,profreshional_3,40,profreshional_3,60,75,2455,,,,245,87,2.25,50,,normal,,18,26,36,"{""hopsonar"":2,""tripletornado"":2}",,low,,20,27,33,,,low,,22,22,27,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,8,707,4,0,11,hotblaster,spygadget,nova,,,,nicedama,29,2,627,5,3,10,nzap85,bold,splatspinner,,,,tripletornado,10,1,382,0,6,5,explosher,fincent,lact450,,,,hopsonar,14,4,739,3,3,7,furo,dualsweeper,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,132,profreshional_3,60,profreshional_3,50,38,1893,,,,105,47,2.25,0,,high,,19,24,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,low,,20,14,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,394,1,2,4,tristringer,hydra,,,,,nicedama,13,3,461,1,2,5,kuma_charger,spaceshooter,,,,,sameride,4,2,322,0,2,5,tristringer,kuma_charger,,,,,hopsonar,12,2,716,5,1,7,kuma_charger,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,4,,,130,profreshional_3,50,profreshional_3,30,15,900,,,,41,19,2.20,0,,high,,19,15,24,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,2,195,1,1,1,nzap85,,,,,,kanitank,6,3,150,1,0,3,jimuwiper,,,,,,megaphone51,5,0,371,0,1,4,kuma_charger,,,,,,nicedama,2,1,184,1,1,0,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,,,126,profreshional_3,30,profreshional_3,50,75,3339,,,,254,91,2.25,50,,normal,,18,24,27,"{""jetpack"":1,""sameride"":1}",,normal,,19,28,30,"{""jetpack"":1,""sameride"":1}",,high,rush,21,23,36,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,603,3,7,7,nova,kuma_charger,kuma_charger,,,,jetpack,10,5,647,4,4,5,bucketslosher,hotblaster,carbon,,,,sameride,18,2,1108,2,1,10,fincent,rapid,bottlegeyser,,,,tripletornado,23,2,981,6,3,9,soytuber,campingshelter,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,143,profreshional_3,45,profreshional_3,45,70,3451,,,,191,87,2.20,0,,normal,,20,28,42,"{""hopsonar"":1,""megaphone51"":1}",,low,rush,21,24,33,"{""hopsonar"":1}",,high,,23,18,33,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,1489,2,2,22,hydra,quadhopper_black,quadhopper_black,,,,hopsonar,14,8,776,2,3,7,pablo,kuma_charger,prime,,,,kanitank,19,5,450,2,5,3,bamboo14mk1,l3reelgun,splatspinner,,,,jetpack,20,2,736,7,3,8,rpen_5h,nautilus47,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,,,146,profreshional_3,45,profreshional_3,65,83,2669,,,,266,96,2.25,50,,normal,,20,24,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,32,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,,24,27,39,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,4,764,5,4,4,96gal,furo,wakaba,,,,nicedama,16,1,464,2,3,10,screwslosher,kuma_charger,kuma_charger,,,,hopsonar,33,1,803,6,3,15,kuma_charger,kuma_charger,screwslosher,,,,tripletornado,13,10,638,2,5,11,tristringer,hotblaster,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,152,profreshional_3,65,profreshional_3,65,75,3908,,,,211,94,2.25,0,,low,rush,21,30,36,"{""hopsonar"":1}",,normal,,22,26,45,"{""hopsonar"":1,""nicedama"":2}",,high,,24,19,33,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,2,1085,1,5,12,kuma_charger,kuma_charger,spygadget,,,,hopsonar,25,2,995,6,3,14,jetsweeper,carbon,kuma_charger,,,,sameride,18,0,1025,7,1,10,nautilus47,spaceshooter,lact450,,,,nicedama,13,5,803,2,7,5,spaceshooter,dualsweeper,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,FALSE,150,profreshional_3,65,profreshional_3,85,90,5049,0,4,8,358,115,2.25,100,,high,,21,30,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,22,33,48,,,normal,rush,24,27,42,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",tripletornado,24,3,1162,8,4,13,furo,kuma_charger,prime,,,jimuwiper,jetpack,28,1,1524,3,7,9,hokusai,clashblaster,kuma_charger,,,tristringer,nicedama,11,0,993,1,7,20,kuma_charger,kuma_charger,spygadget,,,bucketslosher,hopsonar,27,10,1370,11,5,9,kelvin525,kuma_charger,kuma_charger,,,kuma_charger,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,154,profreshional_3,85,eggsecutive_vp,40,109,4806,,,,355,133,2.30,50,,high,,21,42,45,,,normal,,22,33,48,"{""megaphone51"":1}",,high,rush,24,34,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,1494,0,0,15,h3reelgun,l3reelgun,sblast92,,,,kanitank,15,3,750,1,4,14,furo,rapid,fincent,,,,sameride,31,2,1640,5,2,7,wakaba,prime,furo,,,,tripletornado,41,3,922,2,2,13,kuma_charger,kuma_charger,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,173,eggsecutive_vp,40,eggsecutive_vp,60,83,3338,,,,282,99,2.35,50,,normal,,23,25,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,25,25,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,33,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,953,6,4,12,quadhopper_black,jimuwiper,tristringer,,,,jetpack,10,0,1055,5,6,10,kuma_charger,pablo,campingshelter,,,,sameride,27,3,565,8,2,8,jimuwiper,nzap85,kuma_charger,,,,megaphone51,25,1,765,0,7,16,nautilus47,spygadget,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,174,eggsecutive_vp,60,eggsecutive_vp,60,85,2574,,,,227,97,2.35,0,,normal,,23,34,39,,,normal,,25,31,45,"{""megaphone51"":1}",,low,,27,20,27,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,738,4,5,6,drivewiper,hotblaster,campingshelter,,,,megaphone51,23,3,503,2,5,11,quadhopper_black,pablo,maneuver,,,,jetpack,30,0,567,8,5,7,kuma_charger,promodeler_mg,lact450,,,,hopsonar,18,3,766,5,4,11,hissen,kuma_charger,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,110,3408,,,,348,127,2.35,50,,normal,mudmouth_eruption,23,32,36,"{""sameride"":1}",,normal,griller,24,36,40,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,42,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,6,928,1,1,5,splatroller,pablo,96gal,,,,tripletornado,37,6,871,3,0,10,96gal,hotblaster,splatroller,,,,megaphone51,27,4,841,2,3,8,hotblaster,splatroller,pablo,,,,sameride,29,2,768,2,4,7,pablo,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,116,3177,,,,357,131,2.35,50,,normal,,23,26,33,"{""sameride"":1}",,high,,25,49,54,"{""hopsonar"":1}",,normal,,27,41,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,642,4,3,6,splatroller,pablo,96gal,,,,hopsonar,35,1,984,0,2,11,pablo,96gal,hotblaster,,,,megaphone51,35,2,904,3,2,20,96gal,hotblaster,splatroller,,,,sameride,32,2,647,4,4,7,hotblaster,splatroller,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,FALSE,1,2,,,181,eggsecutive_vp,80,eggsecutive_vp,70,68,2322,,,,185,79,2.35,0,,normal,,24,33,48,,,high,,25,35,51,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,4,575,0,3,7,pablo,splatroller,,,,,sameride,14,4,397,1,1,11,hotblaster,96gal,,,,,hopsonar,21,0,873,2,1,15,splatroller,hotblaster,,,,,megaphone51,26,0,477,3,1,4,96gal,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,178,eggsecutive_vp,70,eggsecutive_vp,90,98,2653,,,,310,111,2.35,50,,normal,,23,33,42,"{""nicedama"":1}",,normal,,25,35,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,27,30,45,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,8,687,5,4,15,hotblaster,96gal,pablo,,,,jetpack,41,2,729,0,1,10,pablo,splatroller,hotblaster,,,,hopsonar,24,10,648,3,5,6,96gal,pablo,splatroller,,,,tripletornado,24,9,589,3,1,14,splatroller,hotblaster,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,0,,,158,eggsecutive_vp,40,eggsecutive_vp,30,45,1863,,,,124,54,2.30,0,,high,goldie_seeking,21,37,41,,,normal,,23,8,39,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,498,1,2,3,barrelspinner,longblaster,,,,,tripletornado,17,2,330,0,1,4,longblaster,parashelter,,,,,nicedama,12,0,558,4,1,4,carbon,barrelspinner,,,,,hopsonar,10,2,477,0,1,2,parashelter,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-20T08:00:00+00:00,4.0.2,normal,sujiko,FALSE,0,1,,,162,eggsecutive_vp,30,eggsecutive_vp,10,20,943,,,,55,24,2.30,0,,normal,,22,20,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,171,1,0,3,carbon,,,,,,hopsonar,6,1,268,1,0,7,barrelspinner,,,,,,nicedama,6,1,231,1,1,2,longblaster,,,,,,tripletornado,3,5,273,0,2,2,parashelter,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"