# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,2,,,190,,,eggsecutive_vp,290,65,2247,,,,193,76,2.55,0,,high,,25,40,54,"{""kanitank"":1}",,normal,,26,25,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,818,0,1,12,dualsweeper,kuma_charger,,,,,sameride,17,0,414,2,2,9,jimuwiper,pablo,,,,,nicedama,17,3,409,4,1,6,hotblaster,l3reelgun,,,,,megaphone51,17,1,606,0,2,11,kuma_charger,sputtery,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,183,eggsecutive_vp,290,eggsecutive_vp,310,112,4145,,,,393,132,2.60,50,,normal,,24,43,48,,,normal,,26,41,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,28,28,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,6,1651,5,4,15,kuma_charger,drivewiper,96gal,,,,hopsonar,39,14,1001,4,2,19,spaceshooter,kuma_charger,sshooter,,,,megaphone51,26,2,867,2,4,12,kuma_charger,prime,parashelter,,,,jetpack,33,2,626,3,4,11,screwslosher,soytuber,spygadget,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,tatsu,TRUE,192,eggsecutive_vp,310,eggsecutive_vp,330,108,5225,0,2,18,448,134,2.60,100,,normal,,25,28,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,27,36,57,"{""nicedama"":1,""tripletornado"":1}",,high,,29,44,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,29,0,1665,6,5,29,pablo,bold,sputtery,,,maneuver,nicedama,37,2,1322,2,0,21,kelvin525,lact450,kuma_charger,,,kuma_charger,hopsonar,24,0,1194,2,3,6,liter4k,carbon,quadhopper_black,,,pablo,megaphone51,18,2,1044,1,3,13,dynamo,lact450,parashelter,,,screwslosher,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,180,eggsecutive_vp,330,eggsecutive_vp,100,75,3045,,,,216,90,2.40,0,,normal,,24,35,51,,,low,,25,27,42,"{""hopsonar"":1,""jetpack"":1}",,low,,27,13,42,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,6,884,1,2,13,nzap85,bucketslosher,drivewiper,,,,tripletornado,18,0,787,1,0,17,kuma_charger,explosher,liter4k,,,,hopsonar,20,1,740,1,2,5,nova,hokusai,soytuber,,,,jetpack,16,3,634,1,0,10,kuma_charger,wakaba,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,178,eggsecutive_vp,100,eggsecutive_vp,90,65,2264,,,,178,76,2.35,0,,high,,23,41,51,,,normal,,25,24,54,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,829,2,0,13,squiclean_a,96gal,,,,,nicedama,18,2,438,1,0,6,longblaster,l3reelgun,,,,,kanitank,5,5,331,0,2,7,nova,hydra,,,,,tripletornado,23,0,666,0,1,9,parashelter,pablo,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,175,eggsecutive_vp,90,eggsecutive_vp,110,98,3924,,,,330,117,2.40,50,,normal,,23,32,45,"{""hopsonar"":1}",,normal,,25,31,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,35,60,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,1754,5,2,21,kuma_charger,sblast92,kuma_charger,,,,hopsonar,8,5,941,2,6,9,nautilus47,quadhopper_black,jetsweeper,,,,megaphone51,41,4,737,3,1,13,pablo,carbon,drivewiper,,,,kanitank,30,1,492,2,3,8,bamboo14mk1,maneuver,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,185,eggsecutive_vp,110,eggsecutive_vp,110,101,3647,,,,285,119,2.40,0,,high,,24,45,51,,,normal,,26,36,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,28,20,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,1124,4,3,17,52gal,spaceshooter,kugelschreiber,,,,megaphone51,28,0,951,5,3,11,l3reelgun,drivewiper,carbon,,,,nicedama,34,2,876,2,2,14,sshooter,bottlegeyser,tristringer,,,,jetpack,22,0,696,1,4,5,promodeler_mg,jimuwiper,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,4,,,184,eggsecutive_vp,110,eggsecutive_vp,90,22,1168,,,,63,27,2.35,0,,low,,24,22,48,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,378,0,2,7,maneuver,,,,,,sameride,4,1,277,1,0,2,spygadget,,,,,,nicedama,10,0,202,0,0,1,dynamo,,,,,,megaphone51,4,0,311,1,0,5,jimuwiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,179,eggsecutive_vp,90,eggsecutive_vp,110,110,4801,0,0,26,421,134,2.40,100,,normal,,23,40,48,"{""tripletornado"":1}",,normal,,25,38,51,,,normal,,27,32,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,22,0,1454,3,1,19,sharp,fincent,pablo,,,splatspinner,hopsonar,27,4,984,1,2,14,lact450,wideroller,drivewiper,,,spygadget,kanitank,35,2,1422,2,3,19,screwslosher,kelvin525,nova,,,kuma_charger,tripletornado,26,10,941,3,3,12,sharp,fincent,rapid_elite,,,rpen_5h,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,183,eggsecutive_vp,110,eggsecutive_vp,130,114,4069,,,,371,134,2.40,50,,high,,24,35,48,"{""kanitank"":1}",,normal,,26,43,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,28,36,60,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,989,1,3,21,nzap85,wakaba,explosher,,,,hopsonar,33,2,850,4,2,10,sshooter,carbon,fincent,,,,nicedama,31,2,1373,1,0,20,carbon,nova,sharp,,,,tripletornado,28,3,857,2,3,11,kuma_charger,kuma_charger,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,188,eggsecutive_vp,130,eggsecutive_vp,150,126,4201,,,,410,147,2.45,50,,high,,24,40,54,"{""tripletornado"":1}",,high,,26,52,60,,,low,,28,34,63,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,1546,0,1,19,longblaster,explosher,hydra,,,,hopsonar,45,0,1045,3,0,19,liter4k,kuma_charger,longblaster,,,,megaphone51,36,3,873,1,1,11,kuma_charger,soytuber,fincent,,,,nicedama,24,2,737,0,2,10,kuma_charger,hissen,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,192,eggsecutive_vp,150,eggsecutive_vp,170,101,3747,,,,341,119,2.45,50,,normal,,25,32,48,"{""nicedama"":1,""sameride"":1}",,normal,,27,31,48,"{""sameride"":1}",,normal,,29,38,60,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,6,1059,5,4,18,drivewiper,hissen,prime,,,,nicedama,17,0,838,4,6,6,longblaster,kuma_charger,bold,,,,hopsonar,42,0,896,8,5,9,jimuwiper,kuma_charger,spygadget,,,,megaphone51,23,8,954,2,4,21,campingshelter,clashblaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,198,eggsecutive_vp,170,eggsecutive_vp,190,98,3486,,,,331,115,2.45,50,,low,,25,32,42,"{""hopsonar"":1}",,normal,,27,33,57,"{""hopsonar"":1}",,low,,29,33,63,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,1233,5,1,16,carbon,pablo,rapid,,,,tripletornado,34,1,867,1,1,19,sharp,splatspinner,kuma_charger,,,,kanitank,14,1,703,1,5,6,prime,h3reelgun,kuma_charger,,,,sameride,26,1,683,3,3,16,hissen,splatcharger,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,4,,,202,eggsecutive_vp,190,eggsecutive_vp,170,22,1107,,,,66,27,2.45,0,,high,,26,22,36,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,559,2,0,2,campingshelter,,,,,,sameride,14,0,110,1,0,4,l3reelgun,,,,,,tripletornado,4,1,277,0,2,2,splatcharger,,,,,,kanitank,1,0,161,0,1,3,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,TRUE,198,eggsecutive_vp,170,eggsecutive_vp,190,112,4820,0,0,26,433,136,2.45,100,,low,,25,32,51,,,normal,,27,30,57,"{""kanitank"":1,""tripletornado"":1}",,normal,,29,50,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,29,1,1374,6,1,22,jetsweeper,96gal,maneuver,,,kuma_charger,jetpack,26,2,1270,3,2,17,kuma_charger,kuma_charger,lact450,,,sputtery,tripletornado,36,3,1068,1,5,13,clashblaster,bamboo14mk1,pablo,,,kuma_charger,nicedama,21,0,1108,1,3,13,clashblaster,kuma_charger,squiclean_a,,,variableroller,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,202,eggsecutive_vp,190,eggsecutive_vp,210,106,4971,,,,375,130,2.50,50,,normal,,26,42,54,,,normal,,28,33,57,"{""tripletornado"":1}",,normal,rush,30,31,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,1985,6,2,21,explosher,maneuver,kuma_charger,,,,kanitank,26,6,1273,4,2,17,l3reelgun,quadhopper_black,kuma_charger,,,,megaphone51,30,0,573,0,6,8,kuma_charger,splatcharger,soytuber,,,,jetpack,24,3,1140,3,3,8,dynamo,h3reelgun,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,206,eggsecutive_vp,210,eggsecutive_vp,200,55,2391,,,,165,66,2.50,0,,normal,,26,33,57,"{""tripletornado"":1}",,normal,,28,22,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,600,3,0,14,jimuwiper,nzap85,,,,,tripletornado,15,2,730,4,2,9,kuma_charger,tristringer,,,,,jetpack,9,0,465,1,4,9,kuma_charger,drivewiper,,,,,hopsonar,19,0,596,0,2,8,kuma_charger,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,204,eggsecutive_vp,200,eggsecutive_vp,220,117,5666,,,,412,145,2.50,50,,normal,rush,26,36,42,"{""nicedama"":1,""tripletornado"":1}",,high,,28,46,66,"{""sameride"":1}",,high,,30,35,69,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,2606,1,2,18,longblaster,kuma_charger,kuma_charger,,,,tripletornado,27,2,974,5,2,16,hydra,longblaster,barrelspinner,,,,nicedama,37,0,826,3,4,11,jimuwiper,hissen,h3reelgun,,,,hopsonar,27,1,1260,1,2,13,lact450,kuma_charger,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,209,eggsecutive_vp,220,eggsecutive_vp,220,90,3784,,,,270,108,2.50,0,,normal,,26,29,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,28,37,60,"{""jetpack"":1}",,normal,,30,24,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,1326,2,1,18,kuma_charger,jetsweeper,kugelschreiber,,,,nicedama,30,4,706,2,1,14,rapid,splatspinner,nzap85,,,,kanitank,18,0,604,0,5,10,hydra,carbon,kuma_charger,,,,hopsonar,22,0,1148,5,2,16,liter4k,kuma_charger,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,tatsu,TRUE,205,eggsecutive_vp,220,eggsecutive_vp,240,121,5809,0,4,18,475,150,2.50,100,,high,,26,41,51,"{""sameride"":1}",,normal,,28,37,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,,30,43,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,27,0,1927,2,3,19,wideroller,quadhopper_black,bamboo14mk1,,,kuma_charger,hopsonar,26,2,1376,3,7,10,dualsweeper,kuma_charger,fincent,,,bottlegeyser,jetpack,34,6,1589,2,2,27,kuma_charger,spygadget,fincent,,,sharp,nicedama,34,1,917,7,2,14,spaceshooter,variableroller,pablo,,,52gal,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":15,""defeated"":15},""tower"":{""appearances"":10,""defeated"":9}}"