# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,187,,,eggsecutive_vp,180,116,3277,,,,373,132,2.45,50,,normal,,24,30,51,,,low,,26,54,60,,,normal,,28,32,63,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,6,599,0,2,10,sshooter,bamboo14mk1,carbon,,,,tripletornado,20,2,421,0,1,9,bamboo14mk1,sshooter,explosher,,,,hopsonar,33,2,1126,1,0,19,explosher,carbon,sshooter,,,,jetpack,38,0,1131,2,0,18,carbon,explosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,180,eggsecutive_vp,200,122,3507,,,,397,139,2.50,50,,normal,mudmouth_eruption,25,47,86,,,high,,27,36,54,"{""jetpack"":1,""kanitank"":1}",,low,,29,39,66,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,930,2,1,21,explosher,sshooter,carbon,,,,kanitank,41,4,896,1,4,20,carbon,bamboo14mk1,explosher,,,,sameride,30,5,532,0,0,6,bamboo14mk1,explosher,sshooter,,,,nicedama,26,10,1149,3,1,11,sshooter,carbon,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,3,,,195,eggsecutive_vp,200,eggsecutive_vp,180,21,791,,,,58,24,2.45,0,,normal,,25,21,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,171,0,1,5,explosher,,,,,,tripletornado,5,0,81,0,2,2,bamboo14mk1,,,,,,jetpack,9,0,304,4,0,6,carbon,,,,,,nicedama,6,0,235,0,1,5,sshooter,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,4,,,191,eggsecutive_vp,180,eggsecutive_vp,160,34,862,,,,93,38,2.45,0,,high,fog,25,34,64,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,176,1,0,4,carbon,,,,,,tripletornado,8,0,315,0,0,6,sshooter,,,,,,nicedama,7,0,78,0,1,0,bamboo14mk1,,,,,,sameride,11,0,293,0,0,6,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,187,eggsecutive_vp,160,eggsecutive_vp,180,101,4723,1,1,7,403,124,2.45,100,,normal,,24,36,54,,,normal,,26,30,57,"{""jetpack"":1}",,low,,28,35,66,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,26,1,1066,1,2,19,carbon,explosher,bamboo14mk1,,,sshooter,hopsonar,13,0,1082,1,3,7,bamboo14mk1,sshooter,explosher,,,carbon,megaphone51,29,6,1100,2,2,17,sshooter,bamboo14mk1,carbon,,,explosher,tripletornado,33,0,1475,4,1,26,explosher,carbon,sshooter,,,bamboo14mk1,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,191,eggsecutive_vp,180,eggsecutive_vp,200,102,4561,,,,360,124,2.50,50,,normal,,25,37,54,,,normal,,27,30,54,,,low,cohock_charge,29,35,69,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,5,472,1,2,11,bamboo14mk1,sshooter,carbon,,,,jetpack,21,18,867,1,0,18,carbon,explosher,sshooter,,,,megaphone51,18,0,1524,1,0,12,sshooter,bamboo14mk1,explosher,,,,sameride,26,1,1698,0,1,18,explosher,carbon,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,195,eggsecutive_vp,200,eggsecutive_vp,220,121,3231,,,,392,137,2.50,50,,high,,25,45,57,,,normal,goldie_seeking,27,43,49,,,low,,29,33,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,6,783,0,1,12,carbon,bamboo14mk1,sshooter,,,,nicedama,20,2,740,0,0,8,sshooter,carbon,explosher,,,,kanitank,28,3,955,2,1,13,explosher,sshooter,bamboo14mk1,,,,jetpack,38,3,753,1,1,9,bamboo14mk1,explosher,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,199,eggsecutive_vp,220,eggsecutive_vp,240,142,2908,,,,440,156,2.50,50,,low,,25,43,54,"{""tripletornado"":1}",,normal,mothership,27,46,59,,,low,,29,53,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,8,502,0,1,9,bamboo14mk1,carbon,sshooter,,,,jetpack,28,3,675,0,0,7,explosher,bamboo14mk1,carbon,,,,tripletornado,36,1,795,2,1,10,sshooter,explosher,bamboo14mk1,,,,hopsonar,46,3,936,1,1,12,carbon,sshooter,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,203,eggsecutive_vp,240,eggsecutive_vp,260,135,3388,,,,435,151,2.55,50,,normal,goldie_seeking,26,30,32,"{""nicedama"":1}",,normal,,28,44,60,,,high,,22,61,72,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,831,1,1,16,carbon,explosher,sshooter,,,,jetpack,37,1,927,1,1,0,sshooter,bamboo14mk1,explosher,,,,nicedama,42,5,885,2,0,13,explosher,carbon,bamboo14mk1,,,,tripletornado,29,6,745,0,2,11,bamboo14mk1,sshooter,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,205,eggsecutive_vp,260,eggsecutive_vp,280,128,4853,0,2,6,487,152,2.55,100,,normal,,26,43,54,"{""kanitank"":1}",,normal,griller,28,32,40,"{""hopsonar"":1,""kanitank"":1}",,normal,,30,53,72,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,18,0,1087,1,1,17,sshooter,carbon,explosher,,,bamboo14mk1,hopsonar,29,0,1165,1,2,19,explosher,sshooter,bamboo14mk1,,,carbon,tripletornado,36,0,1168,1,3,14,bamboo14mk1,explosher,carbon,,,sshooter,kanitank,45,3,1433,3,0,17,carbon,bamboo14mk1,sshooter,,,explosher,"{""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,209,eggsecutive_vp,280,eggsecutive_vp,280,100,3034,,,,293,115,2.55,0,,normal,,26,26,45,"{""jetpack"":1,""megaphone51"":1}",,high,,28,52,60,"{""kanitank"":1,""megaphone51"":1}",,normal,fog,30,22,64,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,601,1,5,10,sshooter,carbon,explosher,,,,megaphone51,36,2,838,5,1,19,bamboo14mk1,explosher,carbon,,,,jetpack,24,0,798,5,3,13,carbon,bamboo14mk1,sshooter,,,,kanitank,24,1,797,1,3,9,explosher,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,764,,,,50,22,2.30,0,,normal,,22,19,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,222,0,0,4,furo,,,,,,tripletornado,5,1,141,2,0,4,bold,,,,,,megaphone51,3,0,136,1,1,2,bottlegeyser,,,,,,hopsonar,4,0,265,0,2,1,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,20,eggsecutive_vp,40,110,2768,,,,332,123,2.30,50,,normal,,22,32,45,,,low,,24,32,51,"{""hopsonar"":1,""sameride"":1}",,high,mothership,26,46,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,4,748,2,1,7,bottlegeyser,furo,bold,,,,hopsonar,29,0,754,1,2,9,furo,tristringer,bottlegeyser,,,,sameride,21,2,584,3,1,5,bold,bottlegeyser,tristringer,,,,nicedama,28,2,682,1,3,8,tristringer,bold,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,172,eggsecutive_vp,40,eggsecutive_vp,60,94,4516,0,2,8,372,116,2.35,100,,high,,23,37,42,"{""hopsonar"":2}",,normal,,24,24,39,"{""sameride"":2}",,normal,,26,33,60,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,31,3,1323,5,3,16,tristringer,furo,bottlegeyser,,,bold,sameride,19,3,1142,2,4,11,bold,tristringer,furo,,,bottlegeyser,tripletornado,22,4,997,3,1,15,furo,bottlegeyser,bold,,,tristringer,kanitank,22,0,1054,2,4,15,bottlegeyser,bold,tristringer,,,furo,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":7}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,60,eggsecutive_vp,80,113,3083,,,,350,128,2.35,50,,normal,,23,38,45,,,normal,,25,31,48,"{""kanitank"":1}",,high,,27,44,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,681,5,0,23,bottlegeyser,furo,tristringer,,,,tripletornado,31,0,911,0,3,9,furo,tristringer,bold,,,,megaphone51,29,4,646,2,4,8,bold,bottlegeyser,furo,,,,hopsonar,23,0,845,2,2,14,tristringer,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,1,,,180,eggsecutive_vp,80,eggsecutive_vp,70,43,1600,,,,119,51,2.35,0,,normal,,24,26,39,"{""megaphone51"":1,""tripletornado"":1}",,normal,,25,17,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,7,438,4,3,10,bottlegeyser,bold,,,,,hopsonar,7,7,351,4,4,3,furo,bottlegeyser,,,,,tripletornado,17,0,281,3,4,1,tristringer,furo,,,,,sameride,13,8,530,3,3,12,bold,tristringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,121,3694,,,,376,139,2.35,50,,high,,23,37,51,,,normal,fog,24,43,58,"{""kanitank"":1}",,normal,,26,41,57,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,1,1029,4,5,12,wakaba,kuma_shelter,kuma_shelter,,,,jetpack,29,0,1008,6,3,13,rapid,bamboo14mk1,kugelschreiber,,,,kanitank,24,5,753,2,6,14,bold,kuma_shelter,sharp,,,,sameride,24,1,904,4,2,8,dynamo,rapid,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,174,eggsecutive_vp,60,eggsecutive_vp,40,20,1066,,,,57,25,2.30,0,,normal,,23,20,33,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,371,4,1,6,barrelspinner,,,,,,kanitank,1,2,242,2,3,1,drivewiper,,,,,,tripletornado,4,2,305,2,2,2,sshooter,,,,,,sameride,7,3,148,1,3,2,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,124,3196,,,,376,139,2.35,50,,normal,,23,44,48,"{""hopsonar"":2,""nicedama"":1}",,high,,24,34,51,"{""tripletornado"":1}",,normal,mothership,26,46,52,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,5,769,0,4,10,jetsweeper,hokusai,96gal,,,,hopsonar,21,6,1074,7,2,7,sshooter,clashblaster,bamboo14mk1,,,,nicedama,32,5,516,2,7,9,kuma_shelter,splatcharger,sharp,,,,kanitank,40,2,837,4,0,6,kuma_shelter,kuma_shelter,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,174,eggsecutive_vp,60,eggsecutive_vp,60,77,3463,,,,220,94,2.35,0,,normal,,23,37,42,"{""sameride"":1}",,normal,,25,25,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,,27,15,54,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,724,3,7,9,kuma_shelter,l3reelgun,soytuber,,,,nicedama,15,3,1034,6,4,13,longblaster,soytuber,kugelschreiber,,,,kanitank,22,9,710,4,3,10,wakaba,splatroller,wideroller,,,,hopsonar,19,0,995,6,5,10,spaceshooter,kugelschreiber,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,TRUE,171,eggsecutive_vp,60,eggsecutive_vp,80,123,5462,0,1,9,452,150,2.35,100,,high,mothership,23,49,53,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,38,57,"{""kanitank"":1,""nicedama"":1}",,normal,griller,26,36,50,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,27,4,1691,3,2,17,96gal,kuma_shelter,kuma_shelter,,,rapid_elite,megaphone51,25,0,1298,7,0,7,nzap85,kuma_shelter,dynamo,,,kelvin525,kanitank,47,2,1394,1,4,6,kuma_shelter,spaceshooter,nova,,,longblaster,jetpack,25,8,1079,0,5,7,parashelter,jetsweeper,carbon,,,splatroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"