# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,0,,,172,,,eggsecutive_vp,40,82,3014,,,,223,97,2.30,0,,low,,23,30,39,,,normal,,24,30,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,22,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,732,2,5,9,liter4k,kuma_charger,kuma_charger,,,,jetpack,12,5,761,1,4,10,bucketslosher,parashelter,kuma_charger,,,,megaphone51,32,4,792,7,4,10,kuma_charger,promodeler_mg,variableroller,,,,tripletornado,27,1,729,6,3,12,kuma_charger,rapid,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,1,,,161,eggsecutive_vp,40,eggsecutive_vp,20,24,840,,,,64,28,2.30,0,,normal,,22,24,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,187,1,1,3,drivewiper,,,,,,megaphone51,7,0,239,0,1,5,hokusai,,,,,,jetpack,7,0,100,1,1,2,variableroller,,,,,,tripletornado,4,0,314,2,1,5,hotblaster,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,166,eggsecutive_vp,20,eggsecutive_vp,0,18,853,,,,49,22,2.25,0,,low,,22,18,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,217,0,1,3,wakaba,,,,,,megaphone51,6,1,137,2,0,4,tristringer,,,,,,kanitank,3,0,156,2,1,2,drivewiper,,,,,,sameride,5,0,343,0,2,2,longblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,yokozuna,FALSE,159,eggsecutive_vp,0,eggsecutive_vp,20,94,3720,0,4,8,357,112,2.30,100,,high,,21,36,45,,,low,,23,26,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,low,,25,32,39,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,21,2,1153,1,6,10,spygadget,splatcharger,prime,,,kugelschreiber,tripletornado,27,1,611,5,4,12,dualsweeper,lact450,52gal,,,h3reelgun,kanitank,15,0,894,4,2,5,rapid,kuma_charger,maneuver,,,explosher,jetpack,31,3,1062,5,3,16,hokusai,quadhopper_black,clashblaster,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,154,eggsecutive_vp,20,eggsecutive_vp,40,104,3030,,,,323,119,2.30,50,,normal,,21,28,36,,,high,,22,41,45,"{""tripletornado"":1}",,normal,,24,35,48,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,0,789,2,3,13,dualsweeper,kuma_charger,kuma_charger,,,,jetpack,24,4,725,6,4,9,sputtery,drivewiper,dynamo,,,,sameride,28,2,754,4,5,14,prime,rpen_5h,hotblaster,,,,hopsonar,15,1,762,5,5,8,carbon,l3reelgun,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,164,eggsecutive_vp,40,eggsecutive_vp,30,50,1850,,,,135,59,2.30,0,,normal,,22,32,36,,,low,,24,18,42,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,451,2,2,10,sshooter,kuma_charger,,,,,tripletornado,15,1,541,2,3,5,screwslosher,wideroller,,,,,hopsonar,12,3,467,2,2,7,hotblaster,kuma_charger,,,,,nicedama,7,2,391,1,0,5,52gal,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,2,,,186,eggsecutive_vp,30,eggsecutive_vp,10,13,662,,,,36,16,2.30,0,,normal,,24,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,232,0,0,1,dynamo,,,,,,jetpack,5,1,114,0,0,3,hokusai,,,,,,kanitank,3,0,200,0,0,3,kuma_charger,,,,,,hopsonar,2,0,116,0,0,1,rapid,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,3,,,155,eggsecutive_vp,10,eggsecutive_vp,0,37,1367,,,,96,43,2.25,0,,low,,21,23,24,"{""sameride"":1}",,low,,23,14,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,377,6,4,6,kuma_charger,jetsweeper,,,,,tripletornado,7,1,343,3,6,6,kelvin525,kuma_charger,,,,,sameride,6,1,422,6,2,5,spaceshooter,campingshelter,,,,,jetpack,11,3,225,2,5,4,prime,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,4,,,162,eggsecutive_vp,0,profreshional_3,40,16,774,,,,41,19,2.20,0,,normal,,22,16,30,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,242,4,1,0,kuma_charger,,,,,,jetpack,5,1,112,2,1,2,kuma_charger,,,,,,megaphone51,3,0,171,0,2,5,longblaster,,,,,,sameride,4,1,249,1,3,3,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,TRUE,146,profreshional_3,40,profreshional_3,60,77,4159,0,2,22,318,97,2.25,100,,high,,20,20,33,"{""kanitank"":1,""tripletornado"":2}",,normal,,22,30,45,"{""jetpack"":1}",,normal,,24,27,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,24,0,1015,6,2,8,carbon,rpen_5h,dynamo,,,dynamo,jetpack,16,2,977,6,8,9,carbon,clashblaster,kelvin525,,,kuma_charger,tripletornado,24,4,1026,3,7,16,fincent,sblast92,rapid_elite,,,kuma_charger,hopsonar,13,11,1141,7,5,17,jetsweeper,kuma_charger,sharp,,,sputtery,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,155,profreshional_3,60,profreshional_3,80,111,3103,,,,333,126,2.25,50,,normal,,21,29,39,"{""kanitank"":1}",,high,,23,42,45,"{""nicedama"":1}",,normal,mothership,25,40,46,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,45,0,966,6,1,9,furo,spaceshooter,kuma_charger,,,,kanitank,14,3,930,3,1,5,kuma_charger,kuma_charger,kuma_charger,,,,nicedama,21,4,615,2,5,7,kuma_charger,kelvin525,liter4k,,,,megaphone51,31,2,592,2,6,7,h3reelgun,spaceshooter,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,1,,,159,profreshional_3,80,profreshional_3,80,85,3367,,,,227,101,2.25,0,,normal,,21,33,39,,,low,,23,28,39,,,normal,,25,24,39,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,2,993,6,1,12,nzap85,nzap85,l3reelgun,,,,nicedama,23,4,796,2,4,18,kuma_charger,quadhopper_black,prime,,,,kanitank,16,5,862,0,4,2,bucketslosher,bamboo14mk1,kuma_charger,,,,jetpack,11,4,716,2,1,9,h3reelgun,screwslosher,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":13,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,154,profreshional_3,80,eggsecutive_vp,40,98,2478,,,,302,110,2.30,50,,normal,mothership,21,38,50,,,normal,,22,34,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,24,26,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,0,561,9,6,7,quadhopper_black,kuma_charger,sshooter,,,,nicedama,22,0,419,7,3,5,96gal,dynamo,jimuwiper,,,,megaphone51,16,6,824,4,9,8,kuma_charger,campingshelter,liter4k,,,,sameride,26,2,674,1,3,9,barrelspinner,carbon,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,162,6205,,,,436,193,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,42,50,,180,low,,26,35,51,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,34,57,"{""hopsonar"":1,""sameride"":1}",180,normal,,26,30,51,"{""tripletornado"":1}",,,,,,,,tripletornado,37,0,2586,4,3,23,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,43,8,1224,0,6,8,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,58,8,1490,4,3,22,maneuver,maneuver,maneuver,maneuver,maneuver,,hopsonar,24,2,905,5,1,10,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,127,6656,,,,320,160,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,20,42,,120,low,,20,33,42,,150,low,cohock_charge,23,38,54,"{""hopsonar"":1}",180,normal,,26,15,39,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,hopsonar,23,0,2235,6,5,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,40,7,619,4,4,6,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,41,2,1804,3,3,4,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,27,2,1998,1,2,19,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":14,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,3,,,,,,,,,94,4849,,,,236,118,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,34,54,"{""kanitank"":1}",150,low,,23,29,45,"{""hopsonar"":1,""sameride"":1}",150,low,cohock_charge,23,10,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,kanitank,31,0,1133,3,2,9,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,,tripletornado,34,2,1622,1,4,13,parashelter,parashelter,parashelter,parashelter,,,sameride,16,1,1090,2,3,5,maneuver,maneuver,maneuver,maneuver,,,hopsonar,15,0,1004,4,1,6,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,143,7254,,,,408,179,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,37,51,"{""tripletornado"":2}",180,low,,26,29,51,"{""kanitank"":1}",180,low,cohock_charge,26,28,66,"{""kanitank"":1}",180,normal,,26,28,60,"{""hopsonar"":2,""sameride"":1}",,,,,,,,kanitank,34,2,2465,1,0,13,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,hopsonar,19,0,2233,1,1,35,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,41,9,1738,0,2,4,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,50,1,818,2,1,12,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,84,2806,,,,280,98,2.35,50,,normal,,23,29,45,"{""nicedama"":1}",,normal,,24,25,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,30,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,751,10,4,11,sharp,spygadget,rpen_5h,,,,tripletornado,17,2,762,1,5,11,dualsweeper,rpen_5h,spygadget,,,,hopsonar,18,0,743,4,4,12,rpen_5h,sharp,dualsweeper,,,,megaphone51,21,0,550,2,4,15,spygadget,dualsweeper,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":12,""defeated"":11}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,1,,,180,eggsecutive_vp,60,eggsecutive_vp,50,71,1655,,,,185,79,2.35,0,,high,mothership,24,50,66,"{""kanitank"":1}",,normal,,25,21,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,460,3,1,4,rpen_5h,dualsweeper,,,,,sameride,21,2,334,0,3,1,spygadget,sharp,,,,,hopsonar,19,1,514,1,2,1,dualsweeper,spygadget,,,,,kanitank,19,1,347,4,2,8,sharp,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,83,2532,,,,273,95,2.35,50,,low,,22,26,39,,,normal,,24,26,36,"{""jetpack"":1,""sameride"":1}",,normal,,26,31,45,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,516,1,4,7,rpen_5h,spygadget,dualsweeper,,,,megaphone51,21,6,784,7,2,16,dualsweeper,sharp,spygadget,,,,tripletornado,23,0,723,2,7,5,spygadget,rpen_5h,sharp,,,,sameride,18,9,509,7,4,12,sharp,dualsweeper,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,179,eggsecutive_vp,70,eggsecutive_vp,90,94,2498,,,,299,106,2.35,50,,normal,,23,37,45,,,normal,,25,30,36,,,normal,,27,27,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,808,5,0,11,sharp,dualsweeper,rpen_5h,,,,megaphone51,22,2,684,0,4,14,spygadget,rpen_5h,sharp,,,,nicedama,18,7,488,2,1,11,rpen_5h,spygadget,dualsweeper,,,,kanitank,29,1,518,1,3,14,dualsweeper,sharp,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"