# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,0,,,109,profreshional_1,40,profreshional_1,60,75,3423,,,,238,92,2.05,50,,normal,,16,21,30,"{""nicedama"":1}",,low,cohock_charge,17,26,39,"{""sameride"":2}",,low,giant_tornado,19,28,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,4,216,1,1,3,kugelschreiber,soytuber,maneuver,,,,jetpack,8,13,1765,1,2,5,maneuver,hotblaster,kugelschreiber,,,,nicedama,16,4,1012,3,1,8,soytuber,maneuver,hotblaster,,,,sameride,11,29,430,1,2,7,hotblaster,kugelschreiber,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,1,,,132,profreshional_1,60,profreshional_1,80,97,2633,,,,275,110,2.05,50,,high,,19,30,36,"{""nicedama"":1}",,normal,,20,32,39,,,high,mudmouth_eruption,22,35,41,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,691,1,6,4,soytuber,kugelschreiber,maneuver,,,,tripletornado,18,1,653,2,2,13,maneuver,soytuber,hotblaster,,,,nicedama,43,0,860,3,1,10,hotblaster,maneuver,kugelschreiber,,,,hopsonar,19,5,429,6,3,5,kugelschreiber,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,0,2,,,116,profreshional_1,80,profreshional_1,60,12,594,,,,28,14,2.05,0,,low,,17,12,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,131,0,2,0,maneuver,,,,,,sameride,3,0,151,3,1,0,hotblaster,,,,,,tripletornado,3,0,170,1,1,4,soytuber,,,,,,jetpack,3,0,142,2,2,2,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,0,3,,,118,profreshional_1,60,profreshional_1,40,10,499,,,,24,12,2.00,0,,normal,griller,17,10,10,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,1,49,0,2,0,maneuver,,,,,,jetpack,5,0,157,3,2,1,hotblaster,,,,,,sameride,1,0,170,2,1,0,soytuber,,,,,,kanitank,3,0,123,1,1,1,kugelschreiber,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,2,4,,,114,profreshional_1,40,profreshional_1,40,59,3037,,,,148,74,2.00,0,,normal,,17,23,24,,,low,,18,18,24,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,normal,rush,20,18,27,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,677,1,4,8,hotblaster,maneuver,kugelschreiber,,,,jetpack,8,0,363,2,3,5,soytuber,kugelschreiber,maneuver,,,,sameride,21,0,1071,3,2,9,kugelschreiber,hotblaster,soytuber,,,,kanitank,15,0,926,6,3,3,maneuver,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,FALSE,2,5,,,119,profreshional_1,40,profreshional_1,40,64,2043,,,,148,74,2.00,0,,high,,17,28,30,,,normal,,19,19,27,"{""kanitank"":1}",,low,fog,21,17,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,310,0,5,2,kugelschreiber,soytuber,maneuver,,,,nicedama,22,0,725,3,4,7,soytuber,maneuver,hotblaster,,,,kanitank,18,0,583,3,4,12,maneuver,hotblaster,kugelschreiber,,,,megaphone51,15,0,425,8,1,10,hotblaster,kugelschreiber,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,5,,,107,profreshional_1,40,profreshional_1,60,73,1425,,,,214,80,2.05,50,,low,,16,25,30,,,normal,,17,18,21,,,low,giant_tornado,19,30,60,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,336,3,1,3,hotblaster,kugelschreiber,maneuver,,,,tripletornado,26,0,393,3,3,2,soytuber,maneuver,kugelschreiber,,,,jetpack,13,26,388,1,2,4,kugelschreiber,soytuber,hotblaster,,,,kanitank,8,25,308,0,1,6,maneuver,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.2.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,117,profreshional_1,60,profreshional_1,80,71,4579,0,0,7,290,93,2.05,100,,low,cohock_charge,17,25,36,,,normal,,18,18,30,,,normal,,20,28,39,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,12,0,1072,1,4,7,kugelschreiber,soytuber,hotblaster,,,maneuver,jetpack,10,0,1694,1,2,17,maneuver,hotblaster,soytuber,,,kugelschreiber,sameride,28,5,859,5,1,15,soytuber,maneuver,kugelschreiber,,,hotblaster,kanitank,21,0,954,3,3,7,hotblaster,kugelschreiber,maneuver,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,0,0,,,98,profreshional_1,40,profreshional_1,20,9,389,,,,20,10,2.00,0,,low,,15,9,12,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,126,1,1,3,sharp,,,,,,tripletornado,2,0,69,0,3,0,drivewiper,,,,,,nicedama,1,0,115,2,2,0,rapid_elite,,,,,,jetpack,1,0,79,4,1,1,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,1,yokozuna,FALSE,92,profreshional_1,20,profreshional_1,40,57,1921,0,0,3,232,66,2.00,100,,low,,14,22,24,,,normal,,15,20,24,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,mothership,12,15,23,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1}",hopsonar,19,2,508,2,3,6,rapid_elite,prime,drivewiper,,,sharp,kanitank,17,2,449,4,3,5,drivewiper,sharp,rapid_elite,,,prime,sameride,13,1,480,3,2,0,prime,drivewiper,sharp,,,,megaphone51,8,3,484,3,4,5,sharp,rapid_elite,prime,,,drivewiper,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,0,0,,,102,profreshional_1,40,profreshional_1,20,7,539,,,,18,9,2.00,0,,high,,16,7,15,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,67,1,3,1,sharp,,,,,,nicedama,4,0,160,3,1,3,prime,,,,,,hopsonar,3,0,85,3,1,0,drivewiper,,,,,,megaphone51,0,0,227,1,3,0,rapid_elite,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,1,,,95,profreshional_1,20,profreshional_1,10,31,746,,,,68,34,2.00,0,,normal,,15,16,21,"{""megaphone51"":1}",,normal,fog,16,15,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,2,206,1,4,4,drivewiper,rapid_elite,,,,,kanitank,8,0,186,3,3,2,rapid_elite,drivewiper,,,,,jetpack,7,0,171,1,2,3,prime,sharp,,,,,megaphone51,10,0,183,6,2,2,sharp,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,2,,,104,profreshional_1,10,profreshional_1,0,47,1247,,,,106,53,2.00,0,,normal,,16,29,30,,,high,,17,18,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,222,2,0,2,rapid_elite,drivewiper,,,,,nicedama,13,0,437,0,0,6,prime,sharp,,,,,tripletornado,14,0,235,1,2,3,drivewiper,rapid_elite,,,,,kanitank,11,0,353,1,2,3,sharp,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,3,,,103,profreshional_1,0,profreshional_1,20,67,1648,,,,200,75,2.00,50,,normal,,16,27,30,"{""megaphone51"":1}",,normal,goldie_seeking,17,21,23,,,normal,,19,19,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,309,1,3,4,sharp,drivewiper,prime,,,,megaphone51,24,0,363,2,3,8,prime,rapid_elite,sharp,,,,jetpack,11,0,463,3,2,4,rapid_elite,sharp,drivewiper,,,,hopsonar,14,2,513,3,1,5,drivewiper,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,4,,,105,profreshional_1,20,profreshional_1,10,37,1026,,,,84,42,2.00,0,,normal,,16,18,24,,,normal,,17,19,21,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,191,0,3,1,prime,sharp,,,,,megaphone51,9,0,256,3,1,3,rapid_elite,drivewiper,,,,,hopsonar,5,0,314,2,2,3,drivewiper,rapid_elite,,,,,tripletornado,10,1,265,3,2,7,sharp,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,5,,,95,profreshional_1,10,profreshional_1,30,79,1942,,,,226,88,2.00,50,,normal,,15,24,24,,,normal,,16,28,36,"{""nicedama"":1}",,normal,,18,27,36,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,302,3,1,7,sharp,drivewiper,prime,,,,nicedama,15,3,297,3,3,2,prime,rapid_elite,sharp,,,,jetpack,18,3,674,1,1,12,rapid_elite,sharp,drivewiper,,,,megaphone51,16,6,669,1,3,11,drivewiper,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,5,yokozuna,FALSE,105,profreshional_1,30,profreshional_1,50,91,2664,0,0,7,308,104,2.00,100,,normal,,16,28,30,"{""jetpack"":1}",,low,mothership,17,27,35,"{""jetpack"":1}",,low,giant_tornado,19,36,60,,,,,,,,,,,,,,,,,low,,,,24,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,38,0,438,0,5,3,prime,sharp,drivewiper,,,rapid_elite,jetpack,11,30,547,4,4,5,rapid_elite,drivewiper,prime,,,sharp,tripletornado,21,4,648,1,3,2,sharp,prime,rapid_elite,,,drivewiper,sameride,21,27,1031,8,1,9,drivewiper,rapid_elite,sharp,,,prime,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,102,profreshional_1,40,profreshional_1,40,50,1985,,,,118,59,2.00,0,,high,,16,16,21,"{""sameride"":1}",,normal,,17,17,21,,,normal,,19,17,30,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,452,1,6,6,prime,kuma_blaster,kuma_blaster,,,,tripletornado,11,1,497,7,5,4,hotblaster,kuma_blaster,dualsweeper,,,,hopsonar,19,1,426,8,2,10,explosher,splatcharger,pablo,,,,sameride,8,0,610,3,6,3,longblaster,l3reelgun,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,105,profreshional_1,40,profreshional_1,40,53,1829,,,,124,62,2.00,0,,normal,griller,16,19,20,,,low,fog,17,17,21,"{""hopsonar"":2,""sameride"":1}",,normal,,19,17,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,290,2,5,4,liter4k,jetsweeper,dualsweeper,,,,hopsonar,12,2,745,3,2,6,rapid,lact450,bucketslosher,,,,tripletornado,8,0,262,1,6,1,splatspinner,barrelspinner,barrelspinner,,,,sameride,11,2,532,7,0,9,bold,kuma_blaster,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,0,,,103,profreshional_1,40,profreshional_1,30,32,1028,,,,74,37,2.00,0,,normal,,16,17,21,"{""tripletornado"":1}",,high,,17,15,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,2,295,3,4,3,rpen_5h,splatspinner,,,,,kanitank,13,0,196,8,3,5,splatspinner,rpen_5h,,,,,hopsonar,10,0,186,4,2,0,maneuver,h3reelgun,,,,,tripletornado,3,0,351,1,7,6,h3reelgun,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,1,,,88,profreshional_1,30,profreshional_1,30,80,2358,,,,232,91,2.00,50,,low,,14,26,27,,,normal,,15,30,30,,,high,,17,24,24,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,476,3,4,7,rpen_5h,h3reelgun,splatspinner,,,,kanitank,19,0,873,3,5,5,h3reelgun,splatspinner,maneuver,,,,sameride,19,3,561,6,3,8,splatspinner,maneuver,rpen_5h,,,,jetpack,15,4,448,5,5,7,maneuver,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,111,profreshional_1,40,profreshional_1,40,67,1976,,,,152,76,2.00,0,,low,,17,28,30,,,low,,18,23,30,"{""nicedama"":1}",,low,fog,20,16,20,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,4,386,1,2,4,spygadget,l3reelgun,promodeler_mg,,,,hopsonar,13,8,648,3,1,13,jetsweeper,kuma_blaster,bucketslosher,,,,sameride,17,2,359,3,3,3,hotblaster,hydra,clashblaster,,,,nicedama,9,6,583,2,3,5,kuma_blaster,pablo,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,107,profreshional_1,40,profreshional_1,60,79,3804,0,0,5,300,98,2.05,100,,low,,16,20,24,,,normal,,17,25,33,,,high,,19,34,36,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",jetpack,19,7,741,1,5,7,sputtery,kuma_blaster,bamboo14mk1,,,explosher,kanitank,20,2,820,3,2,7,wakaba,rapid,kuma_blaster,,,rapid_elite,hopsonar,10,2,1563,5,4,18,carbon,kuma_blaster,rapid,,,96gal,sameride,30,0,680,4,2,11,kuma_blaster,spygadget,kuma_blaster,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"