# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,78,2796,,,,209,91,2.30,0,,high,,22,27,39,"{""hopsonar"":1}",,normal,,24,27,42,,,normal,,26,24,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,553,6,2,13,liter4k,pablo,sshooter,,,,hopsonar,10,4,1078,4,5,13,variableroller,sshooter,liter4k,,,,tripletornado,16,4,712,4,3,13,sshooter,variableroller,pablo,,,,jetpack,20,1,453,2,6,6,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,2570,,,,308,110,2.35,50,,normal,,22,33,36,,,high,,24,30,36,"{""hopsonar"":1}",,low,,26,35,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,782,5,1,13,sshooter,variableroller,liter4k,,,,nicedama,36,0,712,5,3,18,variableroller,sshooter,pablo,,,,kanitank,24,3,711,0,4,8,pablo,liter4k,sshooter,,,,jetpack,14,0,365,2,4,8,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,168,eggsecutive_vp,60,eggsecutive_vp,40,20,755,,,,52,23,2.30,0,,low,,22,20,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,167,1,0,1,pablo,,,,,,nicedama,6,5,192,0,2,4,variableroller,,,,,,sameride,2,2,182,0,1,4,liter4k,,,,,,jetpack,5,0,214,2,0,1,sshooter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,167,eggsecutive_vp,40,eggsecutive_vp,30,49,1632,,,,131,57,2.30,0,,normal,,22,28,36,,,low,,24,21,45,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,399,1,1,8,pablo,liter4k,,,,,kanitank,15,0,439,1,1,9,sshooter,variableroller,,,,,hopsonar,11,1,348,3,2,3,variableroller,sshooter,,,,,megaphone51,11,0,446,0,1,8,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,166,eggsecutive_vp,30,eggsecutive_vp,50,69,3910,0,1,4,306,88,2.35,50,,high,,22,29,30,,,high,,18,21,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,cohock_charge,19,19,45,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""kanitank"":1}",kanitank,27,0,795,3,5,9,pablo,liter4k,variableroller,,,sshooter,nicedama,21,0,1342,4,4,10,variableroller,sshooter,liter4k,,,pablo,hopsonar,12,1,346,1,2,0,liter4k,pablo,,,,,jetpack,9,0,1427,6,3,12,sshooter,variableroller,pablo,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,170,eggsecutive_vp,50,eggsecutive_vp,40,40,1469,,,,108,47,2.30,0,,high,,23,23,30,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,low,,24,17,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,389,3,1,4,variableroller,liter4k,,,,,nicedama,21,0,412,3,2,6,sshooter,pablo,,,,,tripletornado,3,1,461,2,4,6,pablo,variableroller,,,,,megaphone51,6,0,207,2,3,2,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,169,eggsecutive_vp,40,eggsecutive_vp,20,16,680,,,,43,19,2.30,0,,normal,,22,16,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,191,1,0,2,pablo,,,,,,jetpack,8,0,170,0,1,0,variableroller,,,,,,sameride,1,4,182,1,0,4,sshooter,,,,,,nicedama,1,0,137,0,1,5,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,165,eggsecutive_vp,20,eggsecutive_vp,20,74,2703,,,,200,87,2.30,0,,high,,22,31,39,,,normal,,24,27,48,,,high,griller,26,16,20,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,0,601,3,3,8,liter4k,sshooter,pablo,,,,hopsonar,13,0,731,2,2,16,pablo,variableroller,liter4k,,,,nicedama,28,0,824,3,3,4,sshooter,pablo,variableroller,,,,tripletornado,11,2,547,2,2,6,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,84,2434,,,,220,96,2.30,0,,normal,mudmouth_eruption,22,37,41,"{""nicedama"":1}",,normal,,24,26,45,"{""nicedama"":1}",,normal,fog,26,21,59,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,498,3,3,8,hydra,kelvin525,96gal,,,,tripletornado,24,1,745,4,3,10,bucketslosher,96gal,kelvin525,,,,hopsonar,19,0,474,3,3,8,96gal,hydra,bucketslosher,,,,nicedama,14,2,717,2,3,9,kelvin525,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,169,eggsecutive_vp,40,eggsecutive_vp,30,62,1766,,,,161,70,2.30,0,,normal,mudmouth_eruption,22,39,47,,,normal,,24,23,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,303,0,2,3,kelvin525,hydra,,,,,hopsonar,15,1,655,2,1,7,96gal,bucketslosher,,,,,nicedama,19,0,458,2,0,4,hydra,96gal,,,,,kanitank,8,8,350,0,1,3,bucketslosher,kelvin525,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,168,eggsecutive_vp,30,eggsecutive_vp,30,84,2757,,,,223,97,2.30,0,,normal,,22,28,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,griller,24,36,45,"{""tripletornado"":1}",,normal,,26,20,33,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,592,3,4,5,hydra,kelvin525,bucketslosher,,,,kanitank,30,0,650,4,1,7,kelvin525,bucketslosher,96gal,,,,tripletornado,14,4,852,5,3,12,96gal,hydra,kelvin525,,,,hopsonar,18,1,663,1,5,4,bucketslosher,96gal,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,164,eggsecutive_vp,30,eggsecutive_vp,50,80,2098,,,,261,90,2.35,50,,normal,,22,23,33,"{""jetpack"":1}",,normal,,24,30,36,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,,26,27,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,1,515,4,4,7,96gal,kelvin525,bucketslosher,,,,hopsonar,7,4,634,4,5,11,bucketslosher,hydra,kelvin525,,,,jetpack,32,0,390,2,3,8,hydra,bucketslosher,96gal,,,,sameride,13,1,559,4,2,11,kelvin525,96gal,hydra,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,169,eggsecutive_vp,50,eggsecutive_vp,40,44,2287,,,,126,55,2.30,0,,low,cohock_charge,22,29,48,"{""hopsonar"":1}",,normal,,24,15,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,767,0,1,8,hydra,96gal,,,,,nicedama,14,1,268,1,0,4,kelvin525,hydra,,,,,sameride,7,3,938,0,1,3,bucketslosher,kelvin525,,,,,megaphone51,16,0,314,1,0,7,96gal,bucketslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,168,eggsecutive_vp,40,eggsecutive_vp,60,110,4137,0,1,10,405,130,2.35,100,,low,,22,33,45,,,normal,,24,41,54,,,normal,,26,36,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,40,0,1129,1,2,8,kelvin525,bucketslosher,96gal,,,hydra,megaphone51,35,5,823,0,1,21,96gal,hydra,kelvin525,,,bucketslosher,tripletornado,28,0,1017,1,2,18,bucketslosher,96gal,hydra,,,kelvin525,jetpack,7,8,1168,3,0,16,hydra,kelvin525,bucketslosher,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,105,3294,,,,334,121,2.35,50,,normal,goldie_seeking,22,34,35,,,low,,24,29,36,"{""kanitank"":1,""nicedama"":1}",,high,fog,26,42,71,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,602,2,0,7,prime,tristringer,parashelter,,,,hopsonar,31,6,847,1,4,3,tristringer,hissen,prime,,,,nicedama,22,2,1054,3,3,8,hissen,parashelter,tristringer,,,,tripletornado,25,1,791,3,2,10,parashelter,prime,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,171,eggsecutive_vp,60,eggsecutive_vp,40,17,615,,,,46,20,2.30,0,,normal,,23,17,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,130,0,1,2,hissen,,,,,,tripletornado,4,0,195,1,0,4,prime,,,,,,megaphone51,0,0,168,0,2,2,parashelter,,,,,,sameride,6,0,122,2,0,4,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,82,2887,,,,275,96,2.35,50,,normal,,22,25,39,,,high,,24,29,51,"{""kanitank"":1,""nicedama"":1}",,high,,26,28,42,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,819,9,1,9,prime,parashelter,hissen,,,,tripletornado,22,1,569,1,3,15,tristringer,prime,parashelter,,,,kanitank,18,0,618,1,4,11,hissen,tristringer,prime,,,,jetpack,13,1,881,1,4,5,parashelter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,175,eggsecutive_vp,60,eggsecutive_vp,40,13,801,,,,39,17,2.30,0,,high,,23,13,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,179,0,0,2,prime,,,,,,megaphone51,2,0,262,0,1,5,tristringer,,,,,,tripletornado,2,0,188,0,0,4,hissen,,,,,,sameride,3,0,172,1,0,2,parashelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,4,,,169,eggsecutive_vp,40,eggsecutive_vp,40,66,2559,,,,179,78,2.30,0,,high,,22,29,48,"{""sameride"":1}",,normal,,24,24,42,"{""sameride"":1}",,normal,,26,13,27,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,1,517,5,3,10,hissen,prime,tristringer,,,,jetpack,16,1,673,4,2,5,prime,hissen,parashelter,,,,sameride,9,0,575,1,3,13,tristringer,parashelter,prime,,,,kanitank,11,5,794,2,4,11,parashelter,tristringer,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,167,eggsecutive_vp,40,eggsecutive_vp,60,85,5683,1,2,8,365,113,2.35,100,,normal,rush,22,27,33,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,high,,24,27,39,"{""jetpack"":2,""tripletornado"":1}",,high,goldie_seeking,26,31,31,,,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,21,0,1225,3,4,13,tristringer,hissen,prime,,,parashelter,kanitank,25,0,975,1,4,10,hissen,parashelter,tristringer,,,prime,tripletornado,18,3,1044,1,6,12,prime,tristringer,parashelter,,,hissen,hopsonar,21,0,2439,9,0,6,parashelter,prime,hissen,,,tristringer,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,90,profreshional_0,40,profreshional_0,30,42,1759,,,,95,50,1.90,0,,high,,14,30,30,,,high,,15,12,21,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,686,3,2,2,tristringer,parashelter,,,,,megaphone51,18,1,254,0,2,9,prime,hissen,,,,,sameride,8,0,337,3,1,2,parashelter,tristringer,,,,,tripletornado,8,0,482,1,2,2,hissen,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,89,profreshional_0,30,profreshional_0,50,84,2556,,,,237,96,1.95,50,,normal,,14,23,27,,,normal,goldie_seeking,15,29,31,,,high,fog,12,32,47,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,3,724,1,1,8,prime,parashelter,hissen,,,,sameride,17,2,275,1,3,0,parashelter,hissen,tristringer,,,,hopsonar,29,4,1021,3,1,10,tristringer,prime,parashelter,,,,jetpack,23,9,536,2,2,1,hissen,tristringer,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"