# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,177,,,eggsecutive_vp,35,31,1422,,,,87,38,2.30,0,,low,,23,25,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,18,6,27,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,489,3,5,6,nova,splatcharger,,,,,megaphone51,8,0,542,4,0,12,bold,spygadget,,,,,jetpack,4,0,210,3,2,0,spygadget,bold,,,,,kanitank,12,2,181,1,4,4,splatcharger,nova,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,176,eggsecutive_vp,35,eggsecutive_vp,55,93,3178,,,,303,108,2.35,50,,low,mothership,23,29,29,"{""nicedama"":1}",,normal,fog,25,28,44,"{""nicedama"":1,""sameride"":1}",,high,,27,36,51,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,851,3,2,10,bold,nova,splatcharger,,,,hopsonar,30,1,857,3,2,10,nova,spygadget,bold,,,,nicedama,22,5,700,5,3,4,splatcharger,bold,spygadget,,,,sameride,19,1,770,1,5,9,spygadget,splatcharger,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,180,eggsecutive_vp,55,eggsecutive_vp,55,92,2823,,,,249,106,2.35,0,,normal,goldie_seeking,24,30,31,,,low,giant_tornado,25,40,76,,,normal,,27,22,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,36,440,2,2,5,splatcharger,bold,nova,,,,sameride,50,0,390,2,2,1,nova,spygadget,splatcharger,,,,nicedama,14,26,1363,1,3,6,bold,nova,spygadget,,,,megaphone51,16,26,630,5,3,4,spygadget,splatcharger,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,3,,,176,eggsecutive_vp,55,eggsecutive_vp,55,87,2811,,,,237,101,2.35,0,,high,mothership,23,39,47,,,high,,25,26,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,normal,,27,22,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,2,788,4,1,8,spygadget,nova,bold,,,,tripletornado,26,0,475,2,5,8,nova,bold,splatcharger,,,,nicedama,21,1,746,3,3,5,splatcharger,spygadget,nova,,,,hopsonar,16,5,802,2,2,4,bold,splatcharger,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,4,,,176,eggsecutive_vp,55,eggsecutive_vp,35,9,1116,,,,32,14,2.30,0,,high,rush,23,9,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,336,1,1,1,nova,,,,,,kanitank,1,0,349,1,0,2,splatcharger,,,,,,sameride,4,0,205,1,1,2,bold,,,,,,tripletornado,3,0,226,0,1,3,spygadget,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,171,eggsecutive_vp,35,eggsecutive_vp,25,45,1512,,,,119,52,2.30,0,,low,,23,32,45,"{""jetpack"":1,""megaphone51"":1}",,normal,,24,13,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,208,0,2,5,bold,splatcharger,,,,,hopsonar,5,1,408,1,2,4,spygadget,nova,,,,,jetpack,8,4,509,3,1,4,nova,bold,,,,,tripletornado,8,0,387,1,0,11,splatcharger,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,162,eggsecutive_vp,25,eggsecutive_vp,45,112,2825,,,,339,126,2.30,50,,normal,,22,44,48,,,normal,,23,33,48,,,normal,,25,35,51,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,7,668,2,2,7,bold,spygadget,splatcharger,,,,nicedama,36,0,626,6,2,18,splatcharger,nova,spygadget,,,,sameride,26,5,1041,1,1,13,spygadget,bold,nova,,,,tripletornado,22,4,490,1,5,9,nova,splatcharger,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,167,eggsecutive_vp,45,eggsecutive_vp,65,106,2536,,,,327,118,2.35,50,,low,giant_tornado,22,44,72,,,low,,24,33,45,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,26,29,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,4,462,3,2,11,splatcharger,nova,spygadget,,,,tripletornado,28,15,1019,0,2,9,spygadget,bold,nova,,,,kanitank,11,25,529,1,2,10,bold,spygadget,splatcharger,,,,sameride,26,17,526,4,2,4,nova,splatcharger,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,170,eggsecutive_vp,65,eggsecutive_vp,45,12,700,,,,34,15,2.30,0,,normal,,23,12,39,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,132,1,3,3,spygadget,,,,,,sameride,2,1,192,0,1,6,bold,,,,,,kanitank,2,0,118,1,1,3,splatcharger,,,,,,hopsonar,4,0,258,3,0,3,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,,,159,eggsecutive_vp,45,eggsecutive_vp,65,92,2612,,,,296,105,2.35,50,,normal,,21,36,45,,,normal,,23,24,30,"{""kanitank"":2,""megaphone51"":1}",,normal,,25,32,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,10,773,1,3,11,nova,splatcharger,bold,,,,megaphone51,12,0,717,2,5,15,spygadget,bold,nova,,,,tripletornado,31,2,514,7,2,11,splatcharger,nova,spygadget,,,,jetpack,35,2,608,5,5,8,bold,spygadget,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,163,eggsecutive_vp,65,eggsecutive_vp,55,52,1815,,,,143,61,2.35,0,,low,,22,38,45,"{""tripletornado"":1}",,high,,23,14,27,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,3,401,0,2,4,spygadget,nova,,,,,sameride,13,2,379,5,1,8,bold,splatcharger,,,,,tripletornado,17,0,260,2,2,2,splatcharger,spygadget,,,,,megaphone51,10,1,775,1,3,11,nova,bold,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,166,eggsecutive_vp,55,eggsecutive_vp,75,98,3388,0,0,4,367,114,2.35,100,,normal,,22,23,36,"{""kanitank"":1}",,normal,mudmouth_eruption,24,30,30,,,low,,26,45,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,34,0,773,6,5,7,bold,nova,splatcharger,,,spygadget,jetpack,27,7,960,1,4,15,nova,spygadget,bold,,,splatcharger,kanitank,20,2,922,5,4,5,splatcharger,bold,spygadget,,,nova,tripletornado,17,3,733,5,4,11,spygadget,splatcharger,nova,,,bold,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,174,eggsecutive_vp,75,eggsecutive_vp,75,102,3117,,,,274,117,2.35,0,,low,,23,43,48,,,normal,mudmouth_eruption,25,35,42,,,normal,,27,24,45,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,6,762,6,1,11,spygadget,splatcharger,nova,,,,sameride,24,1,789,0,4,6,bold,nova,splatcharger,,,,jetpack,25,3,967,1,4,11,nova,spygadget,bold,,,,tripletornado,26,6,599,3,1,10,splatcharger,bold,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,158,eggsecutive_vp,75,eggsecutive_vp,30,46,1788,,,,124,54,2.30,0,,high,,21,32,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,23,14,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,477,4,5,10,sputtery,kugelschreiber,,,,,megaphone51,10,0,490,2,4,5,kugelschreiber,dynamo,,,,,hopsonar,14,1,427,4,5,8,bamboo14mk1,sputtery,,,,,jetpack,7,0,394,7,3,1,dynamo,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,45,1654,,,,121,53,2.30,0,,low,,22,25,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,20,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,274,0,5,4,maneuver,spaceshooter,,,,,megaphone51,6,0,434,6,0,7,spaceshooter,nautilus47,,,,,jetpack,9,3,559,1,1,11,rapid,maneuver,,,,,nicedama,12,6,387,1,2,9,nautilus47,rapid,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,97,3459,,,,317,114,2.35,50,,normal,,23,34,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,34,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,29,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,3,638,1,7,8,sshooter,soytuber,rapid,,,,megaphone51,47,0,726,5,2,17,jimuwiper,bold,promodeler_mg,,,,hopsonar,24,3,1022,3,6,11,bucketslosher,explosher,nova,,,,nicedama,12,2,1073,7,1,13,campingshelter,spaceshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,105,4903,,,,353,129,2.35,50,,normal,,23,36,54,"{""tripletornado"":1}",,normal,rush,25,42,60,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,,27,27,51,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,882,3,6,9,splatcharger,kuma_shelter,dualsweeper,,,,tripletornado,14,1,1482,5,1,26,nova,nautilus47,nautilus47,,,,jetpack,39,1,859,4,4,8,kuma_shelter,pablo,liter4k,,,,nicedama,20,0,1680,4,5,16,kuma_shelter,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,175,eggsecutive_vp,80,eggsecutive_vp,70,48,1890,,,,133,57,2.35,0,,normal,,23,32,45,"{""tripletornado"":1}",,high,,25,16,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,504,0,4,5,wakaba,dynamo,,,,,nicedama,7,0,586,4,0,8,h3reelgun,campingshelter,,,,,jetpack,10,1,390,1,0,7,drivewiper,kuma_shelter,,,,,tripletornado,24,0,410,0,1,8,nzap85,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,142,,,eggsecutive_vp,90,84,3013,,,,282,99,2.35,50,,low,,20,32,36,,,low,,21,26,30,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,high,,23,26,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,807,3,6,14,nova,wakaba,squiclean_a,,,,hopsonar,36,2,1009,8,3,11,wakaba,parashelter,nova,,,,nicedama,11,0,560,3,6,4,parashelter,squiclean_a,wakaba,,,,kanitank,7,0,637,3,2,4,squiclean_a,nova,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,1,,,146,eggsecutive_vp,90,eggsecutive_vp,110,78,2022,,,,261,88,2.40,50,,normal,mothership,20,21,36,,,normal,,22,31,36,"{""nicedama"":1}",,normal,,24,26,48,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,2,450,3,2,11,nova,squiclean_a,parashelter,,,,kanitank,17,4,436,0,2,5,wakaba,nova,squiclean_a,,,,nicedama,17,4,675,3,1,9,parashelter,wakaba,nova,,,,megaphone51,19,4,461,1,2,2,squiclean_a,parashelter,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,150,profreshional_3,45,profreshional_3,35,30,1340,,,,79,36,2.20,0,,high,,15,24,33,,,normal,,16,6,21,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,215,0,4,2,dynamo,l3reelgun,,,,,kanitank,3,0,174,2,0,0,l3reelgun,,,,,,megaphone51,1,0,551,1,3,7,tristringer,dynamo,,,,,sameride,13,0,400,5,1,8,sputtery,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,21,662,,,,55,24,2.30,0,,normal,,22,21,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,242,2,1,6,dynamo,,,,,,kanitank,4,3,128,0,2,2,tristringer,,,,,,jetpack,7,1,135,0,2,1,l3reelgun,,,,,,nicedama,6,1,157,4,1,2,sputtery,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"