# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,151,profreshional_3,60,profreshional_3,80,84,3163,,,,272,99,2.25,50,,normal,,21,22,45,,,high,,22,30,45,"{""nicedama"":2}",,low,,24,32,42,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,996,4,4,13,drivewiper,kuma_blaster,rapid_elite,,,,sameride,30,0,484,4,2,7,rpen_5h,kuma_blaster,kuma_blaster,,,,hopsonar,15,0,731,0,4,6,rapid_elite,sshooter,squiclean_a,,,,megaphone51,18,0,952,2,0,20,hydra,52gal,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,155,profreshional_3,80,profreshional_3,70,51,2788,,,,144,64,2.25,0,,low,,21,29,36,,,normal,rush,23,22,33,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,523,3,3,6,rapid_elite,bamboo14mk1,,,,,hopsonar,13,0,1119,3,2,8,sshooter,sputtery,,,,,tripletornado,14,1,836,1,1,11,kuma_blaster,nzap85,,,,,kanitank,11,0,310,2,3,4,tristringer,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,153,profreshional_3,70,profreshional_3,90,96,4480,0,1,9,365,118,2.25,100,,low,,21,21,30,,,low,,22,32,45,,,high,,24,43,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,17,5,1306,6,7,21,l3reelgun,hydra,nova,,,spygadget,tripletornado,12,4,1106,4,9,12,kuma_blaster,jetsweeper,jetsweeper,,,splatroller,hopsonar,32,1,1365,13,0,17,rpen_5h,parashelter,rapid,,,kuma_blaster,kanitank,35,0,703,1,8,5,jetsweeper,kelvin525,kuma_blaster,,,furo,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,169,profreshional_3,90,profreshional_3,80,38,1581,,,,101,45,2.25,0,,high,,22,27,39,"{""nicedama"":1}",,normal,,24,11,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,357,2,4,5,maneuver,nzap85,,,,,nicedama,8,2,533,2,1,5,wakaba,splatroller,,,,,sameride,14,0,428,1,2,6,carbon,parashelter,,,,,kanitank,4,0,263,3,1,4,barrelspinner,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,143,profreshional_3,80,profreshional_3,80,72,2832,,,,193,86,2.25,0,,low,,20,21,33,"{""jetpack"":1}",,high,,21,25,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,23,26,39,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,2,1053,6,4,15,h3reelgun,nautilus47,kuma_blaster,,,,jetpack,10,6,574,2,6,6,nzap85,spaceshooter,rpen_5h,,,,kanitank,33,0,399,2,5,4,prime,screwslosher,splatcharger,,,,nicedama,16,5,806,7,2,10,l3reelgun,sputtery,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,137,profreshional_3,80,profreshional_3,80,62,2142,,,,162,72,2.25,0,,low,,19,25,33,"{""kanitank"":1}",,normal,,21,24,36,"{""nicedama"":2,""sameride"":2}",,low,,23,13,18,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,5,441,7,5,7,nzap85,drivewiper,campingshelter,,,,kanitank,5,6,903,6,7,7,nova,kuma_blaster,quadhopper_black,,,,nicedama,27,1,338,4,4,6,soytuber,drivewiper,hydra,,,,tripletornado,20,3,460,3,4,6,sshooter,drivewiper,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":7,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,141,profreshional_3,80,profreshional_3,80,64,3050,,,,177,79,2.25,0,,normal,,20,28,30,"{""hopsonar"":1}",,normal,,21,28,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,high,rush,23,8,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,910,8,4,10,maneuver,jetsweeper,explosher,,,,hopsonar,18,5,823,5,3,8,sputtery,h3reelgun,kuma_blaster,,,,jetpack,13,0,834,2,5,6,dynamo,kuma_blaster,maneuver,,,,nicedama,18,1,483,4,7,5,rpen_5h,promodeler_mg,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,149,profreshional_3,80,profreshional_3,80,72,3126,,,,195,87,2.25,0,,high,,20,28,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,22,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,22,48,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,1,593,0,3,10,hotblaster,sharp,dualsweeper,,,,megaphone51,22,3,842,7,3,10,splatcharger,sshooter,pablo,,,,nicedama,15,6,731,4,5,12,clashblaster,bamboo14mk1,nzap85,,,,tripletornado,4,5,960,4,4,11,dynamo,96gal,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,147,profreshional_3,80,profreshional_3,80,77,2122,,,,195,87,2.25,0,,low,,20,27,36,"{""megaphone51"":1}",,low,,22,32,39,"{""hopsonar"":1,""sameride"":1}",,normal,,24,18,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,562,4,5,6,dynamo,variableroller,rapid,,,,hopsonar,16,5,407,4,6,9,96gal,sharp,rpen_5h,,,,kanitank,21,0,594,6,5,9,clashblaster,splatroller,kuma_blaster,,,,megaphone51,21,2,559,4,2,19,bucketslosher,pablo,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,143,profreshional_3,80,profreshional_3,80,76,2802,,,,202,90,2.25,0,,normal,griller,20,24,30,"{""tripletornado"":2}",,low,,21,30,45,"{""kanitank"":1}",,normal,,23,22,45,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,1019,4,6,11,spygadget,kuma_blaster,kuma_blaster,,,,tripletornado,19,2,438,4,7,5,furo,spygadget,explosher,,,,sameride,25,3,652,9,4,10,jetsweeper,kuma_blaster,kuma_blaster,,,,nicedama,17,1,693,4,4,11,kuma_blaster,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,143,profreshional_3,80,profreshional_3,80,92,3541,,,,245,109,2.25,0,,high,,20,37,42,,,high,,21,46,48,"{""kanitank"":1}",,low,griller,23,9,20,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,1089,2,2,10,kuma_blaster,lact450,nzap85,,,,megaphone51,13,1,827,1,0,11,tristringer,screwslosher,dynamo,,,,sameride,26,0,895,2,3,11,drivewiper,kuma_blaster,hissen,,,,nicedama,23,1,730,2,2,8,drivewiper,hissen,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,144,profreshional_3,80,profreshional_3,60,19,967,,,,51,23,2.25,0,,normal,,20,19,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,1,243,0,3,1,rpen_5h,,,,,,jetpack,5,2,243,1,0,2,h3reelgun,,,,,,megaphone51,8,0,232,4,1,3,campingshelter,,,,,,tripletornado,5,1,249,2,3,3,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,90,profreshional_3,60,profreshional_3,60,71,2272,,,,234,82,2.25,50,,high,,14,30,30,,,normal,,15,24,30,"{""sameride"":1}",,normal,fog,17,17,23,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,4,727,3,2,11,l3reelgun,h3reelgun,screwslosher,,,,sameride,11,2,654,3,4,6,nova,kuma_blaster,nautilus47,,,,tripletornado,9,6,437,1,3,4,kuma_blaster,sputtery,kuma_blaster,,,,megaphone51,31,0,454,2,0,4,spaceshooter,52gal,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,92,profreshional_3,60,profreshional_3,60,80,4845,,,,284,104,2.25,50,,normal,rush,14,35,45,,,normal,fog,15,21,39,"{""hopsonar"":1}",,low,rush,17,24,30,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,2,1229,2,4,14,hotblaster,explosher,explosher,,,,hopsonar,19,3,1270,5,6,10,kuma_blaster,longblaster,barrelspinner,,,,tripletornado,8,0,1129,7,5,7,kuma_blaster,hydra,pablo,,,,kanitank,19,0,1217,4,3,6,kuma_blaster,spygadget,variableroller,,,,"{""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":31,""defeated"":28},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,94,profreshional_3,60,profreshional_3,60,60,2288,,,,159,71,2.25,0,,low,,15,21,24,"{""sameride"":1}",,low,,16,23,30,,,low,,18,16,30,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,7,577,4,1,11,maneuver,nautilus47,nzap85,,,,sameride,16,4,802,1,3,5,soytuber,kuma_blaster,kuma_blaster,,,,hopsonar,21,2,462,2,1,8,nova,prime,nova,,,,jetpack,10,5,447,1,3,4,squiclean_a,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,148,profreshional_3,40,profreshional_3,40,90,2479,,,,224,102,2.20,0,,low,,20,37,39,,,low,,22,31,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,low,,24,22,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,8,680,2,4,16,hydra,spaceshooter,splatspinner,,,,hopsonar,9,8,612,4,3,5,clashblaster,liter4k,sharp,,,,kanitank,38,5,493,2,4,4,kuma_blaster,bottlegeyser,wakaba,,,,nicedama,22,10,694,6,3,16,bottlegeyser,bold,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,146,profreshional_3,40,profreshional_3,40,71,1549,,,,171,78,2.20,0,,normal,goldie_seeking,20,27,27,,,normal,,22,22,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,24,22,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,3,447,0,4,4,variableroller,squiclean_a,wakaba,,,,tripletornado,23,0,371,5,2,6,squiclean_a,wakaba,bucketslosher,,,,megaphone51,14,5,395,2,3,8,wakaba,bucketslosher,variableroller,,,,nicedama,24,2,336,3,1,5,bucketslosher,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,147,profreshional_3,40,profreshional_3,30,37,1544,,,,96,44,2.20,0,,high,,20,20,30,"{""hopsonar"":1,""megaphone51"":1}",,normal,,22,17,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,4,400,1,6,9,wakaba,variableroller,,,,,nicedama,15,2,529,7,4,6,bucketslosher,squiclean_a,,,,,jetpack,9,3,328,4,4,2,variableroller,wakaba,,,,,hopsonar,7,0,287,5,3,2,squiclean_a,bucketslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,153,profreshional_3,30,profreshional_3,50,99,4008,,,,317,119,2.25,50,,low,,21,29,36,"{""tripletornado"":1}",,low,cohock_charge,22,42,51,,,normal,,24,28,48,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,808,2,2,14,wakaba,squiclean_a,variableroller,,,,kanitank,34,0,566,3,1,10,bucketslosher,wakaba,squiclean_a,,,,tripletornado,17,0,1206,0,4,8,variableroller,bucketslosher,wakaba,,,,sameride,21,0,1428,3,1,14,squiclean_a,variableroller,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,154,profreshional_3,50,profreshional_3,50,70,3241,,,,193,86,2.25,0,,normal,rush,21,24,30,"{""hopsonar"":2,""megaphone51"":1}",,high,,22,24,36,"{""jetpack"":2,""megaphone51"":1}",,normal,,24,22,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,4,776,1,9,10,wakaba,bucketslosher,variableroller,,,,hopsonar,12,0,510,3,4,6,squiclean_a,wakaba,bucketslosher,,,,tripletornado,21,0,858,11,3,11,variableroller,squiclean_a,wakaba,,,,megaphone51,20,2,1097,6,5,8,bucketslosher,variableroller,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,138,profreshional_3,40,profreshional_3,60,79,2343,,,,252,90,2.25,50,,low,,19,29,33,,,low,mothership,21,27,34,"{""jetpack"":1}",,normal,,23,23,42,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,3,332,1,3,3,carbon,nova,tristringer,,,,jetpack,8,4,1052,4,1,13,bottlegeyser,tristringer,nova,,,,hopsonar,23,3,493,2,3,2,tristringer,carbon,bottlegeyser,,,,megaphone51,19,5,466,1,1,6,nova,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"