# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,91,profreshional_0,35,profreshional_0,35,50,1677,,,,110,58,1.90,0,,normal,,14,16,21,,,normal,,15,26,36,,,normal,,17,8,18,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,372,6,3,5,kuma_slosher,kuma_shelter,kuma_charger,,,,hopsonar,19,1,541,6,5,6,kuma_stringer,kuma_shelter,kuma_wiper,,,,sameride,9,0,353,2,5,7,kuma_shelter,kuma_slosher,kuma_slosher,,,,tripletornado,13,1,411,3,4,9,kuma_blaster,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,30,4,682,,,,13,7,1.90,0,,low,cohock_charge,10,4,18,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,94,0,3,1,bucketslosher,,,,,,sameride,0,0,262,0,1,3,sblast92,,,,,,jetpack,4,0,264,5,1,2,bold,,,,,,megaphone51,0,0,62,1,1,0,splatcharger,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,30,9,555,,,,20,11,1.90,0,,normal,,10,9,15,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,236,1,1,2,sputtery,,,,,,kanitank,3,1,134,0,3,0,nova,,,,,,megaphone51,4,0,124,4,0,2,nzap85,,,,,,jetpack,1,0,61,0,1,0,kuma_charger,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,73,3086,,,,221,88,1.95,50,,normal,,14,16,27,,,low,,15,23,27,,,high,,17,34,39,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,444,1,2,5,kuma_blaster,kuma_charger,kuma_shelter,,,,jetpack,14,8,695,2,5,9,kuma_blaster,kuma_blaster,kuma_shelter,,,,sameride,26,4,1233,2,1,13,kuma_stringer,kuma_slosher,kuma_slosher,,,,nicedama,16,4,714,4,1,5,kuma_blaster,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,91,profreshional_0,60,profreshional_0,80,75,2571,,,,219,87,1.95,50,,low,,14,26,30,,,low,,15,24,30,,,normal,goldie_seeking,17,25,30,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,797,1,0,4,kuma_slosher,kuma_stringer,kuma_wiper,,,,jetpack,20,1,495,2,2,6,kuma_wiper,kuma_shelter,kuma_wiper,,,,sameride,14,0,508,1,4,4,kuma_blaster,kuma_slosher,kuma_stringer,,,,megaphone51,31,2,771,4,2,9,kuma_blaster,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,94,profreshional_0,80,profreshional_1,40,81,2091,,,,232,91,2.00,50,,low,,15,25,27,,,low,giant_tornado,16,36,56,"{""megaphone51"":1}",,high,,18,20,30,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,722,5,3,1,kuma_stringer,kuma_wiper,kuma_stringer,,,,jetpack,17,22,690,3,3,7,kuma_slosher,kuma_wiper,kuma_stringer,,,,hopsonar,28,0,219,3,3,3,kuma_stringer,kuma_blaster,kuma_wiper,,,,sameride,12,29,460,1,3,7,kuma_wiper,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,104,profreshional_1,40,profreshional_1,60,81,2542,,,,240,93,2.05,50,,normal,mudmouth_eruption,16,29,31,,,normal,,17,27,27,,,low,,19,25,39,"{""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,736,2,3,1,kuma_shelter,kuma_stringer,kuma_blaster,,,,tripletornado,28,1,419,0,3,11,kuma_charger,kuma_shelter,kuma_charger,,,,nicedama,13,6,398,1,2,1,kuma_shelter,kuma_blaster,kuma_wiper,,,,sameride,32,1,989,7,2,13,kuma_blaster,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,108,profreshional_1,60,profreshional_1,80,88,3480,0,0,11,315,105,2.05,100,,high,fog,16,22,26,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,17,24,33,,,low,giant_tornado,19,42,60,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,7,26,725,2,5,3,kuma_charger,kuma_wiper,kuma_wiper,,,kuma_charger,sameride,9,23,854,5,4,6,kuma_stringer,kuma_wiper,kuma_shelter,,,kuma_slosher,kanitank,34,16,1307,5,3,8,kuma_shelter,kuma_stringer,kuma_charger,,,kuma_shelter,tripletornado,38,2,594,6,6,9,kuma_charger,kuma_stringer,kuma_charger,,,kuma_shelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,115,profreshional_1,80,profreshional_2,40,84,2115,,,,247,94,2.10,50,,low,giant_tornado,17,34,60,,,normal,,18,24,36,,,normal,,20,26,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,11,473,1,3,2,kuma_slosher,kuma_slosher,kuma_slosher,,,,jetpack,24,23,463,2,1,10,kuma_blaster,kuma_charger,kuma_shelter,,,,megaphone51,5,31,548,2,5,4,kuma_blaster,kuma_blaster,kuma_blaster,,,,sameride,32,13,631,4,0,9,kuma_stringer,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,129,profreshional_2,40,profreshional_2,40,61,2747,,,,155,74,2.10,0,,low,,18,31,33,,,normal,,20,22,36,"{""hopsonar"":1}",,high,griller,22,8,10,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,5,560,6,6,3,kuma_wiper,kuma_wiper,kuma_shelter,,,,hopsonar,14,1,593,1,8,4,kuma_stringer,kuma_wiper,kuma_wiper,,,,kanitank,11,2,588,9,3,11,kuma_shelter,kuma_charger,kuma_charger,,,,nicedama,20,0,1006,5,4,9,kuma_stringer,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,129,profreshional_2,40,profreshional_2,40,68,2773,,,,170,81,2.10,0,,normal,griller,18,31,35,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,low,,20,27,36,,,normal,mothership,22,10,31,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,444,0,5,1,kuma_wiper,kuma_charger,kuma_wiper,,,,tripletornado,17,1,804,4,2,8,kuma_shelter,kuma_wiper,kuma_charger,,,,sameride,21,0,761,1,2,5,kuma_shelter,kuma_slosher,kuma_wiper,,,,megaphone51,18,0,764,4,0,8,kuma_charger,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,127,profreshional_2,40,profreshional_2,20,7,391,,,,16,8,2.10,0,,normal,,18,7,18,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,102,0,2,0,kuma_stringer,,,,,,tripletornado,2,0,53,0,0,1,kuma_stringer,,,,,,jetpack,1,0,96,2,0,2,kuma_wiper,,,,,,sameride,3,0,140,0,0,2,kuma_blaster,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,5,,,224,,,eggsecutive_vp,360,25,1122,,,,79,30,2.65,0,,normal,,26,25,60,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,2,200,0,0,4,kuma_slosher,,,,,,nicedama,8,3,325,0,0,8,kuma_charger,,,,,,tripletornado,3,5,271,0,1,4,kuma_shelter,,,,,,kanitank,10,0,326,1,0,5,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,234,eggsecutive_vp,360,eggsecutive_vp,380,128,6035,0,0,8,518,158,2.65,100,,normal,,27,49,63,,,high,,29,44,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,31,35,75,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""megaphone51"":1,""nicedama"":1}",megaphone51,20,1,1500,4,3,19,kuma_slosher,kuma_slosher,kuma_charger,,,kuma_slosher,kanitank,51,0,1354,1,2,22,kuma_blaster,kuma_blaster,kuma_stringer,,,kuma_shelter,tripletornado,27,8,1366,1,2,20,kuma_slosher,kuma_blaster,kuma_shelter,,,kuma_slosher,nicedama,30,6,1815,3,2,28,kuma_charger,kuma_wiper,kuma_shelter,,,kuma_wiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,238,eggsecutive_vp,380,eggsecutive_vp,400,129,4174,,,,452,149,2.70,50,,normal,,27,33,63,"{""jetpack"":1,""tripletornado"":1}",,normal,,29,39,63,,,high,goldie_seeking,31,57,62,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,4,708,3,1,10,kuma_stringer,kuma_slosher,kuma_shelter,,,,jetpack,46,6,844,1,1,6,kuma_blaster,kuma_shelter,kuma_wiper,,,,tripletornado,24,5,1339,0,0,15,kuma_stringer,kuma_shelter,kuma_stringer,,,,kanitank,30,10,1283,1,3,16,kuma_wiper,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,48,1831,,,,119,57,2.10,0,,normal,,18,20,33,"{""megaphone51"":1}",,normal,,20,23,33,"{""megaphone51"":1}",,normal,,22,5,21,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,2,454,1,5,3,maneuver,lact450,hotblaster,,,,jetpack,20,0,400,5,2,3,lact450,bamboo14mk1,maneuver,,,,megaphone51,7,13,761,3,3,15,hotblaster,maneuver,bamboo14mk1,,,,tripletornado,9,7,216,5,4,9,bamboo14mk1,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,14,776,,,,39,17,2.30,0,,normal,,23,14,36,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,124,1,0,3,hotblaster,,,,,,nicedama,5,0,168,1,4,2,lact450,,,,,,tripletornado,2,3,325,3,1,5,maneuver,,,,,,kanitank,2,0,159,1,1,3,bamboo14mk1,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,yokozuna,FALSE,124,profreshional_2,40,profreshional_2,60,78,3631,0,2,4,306,96,2.15,100,,high,,18,22,36,"{""megaphone51"":1}",,normal,,19,25,36,"{""sameride"":1}",,normal,fog,21,31,55,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,18,5,770,1,2,8,bamboo14mk1,hotblaster,lact450,,,maneuver,jetpack,22,1,911,1,2,19,maneuver,lact450,hotblaster,,,bamboo14mk1,megaphone51,10,1,791,3,5,11,lact450,bamboo14mk1,maneuver,,,hotblaster,sameride,28,0,1159,5,1,16,hotblaster,maneuver,bamboo14mk1,,,lact450,"{""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,126,profreshional_2,60,profreshional_2,50,34,1349,,,,86,40,2.15,0,,high,,18,22,27,"{""hopsonar"":1,""megaphone51"":1}",,normal,,19,12,24,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,442,5,5,5,bamboo14mk1,maneuver,,,,,megaphone51,7,0,185,2,3,4,maneuver,bamboo14mk1,,,,,tripletornado,6,0,476,4,5,6,lact450,hotblaster,,,,,nicedama,15,0,246,6,4,3,hotblaster,lact450,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,128,profreshional_2,40,profreshional_2,20,16,937,,,,42,20,2.10,0,,high,mothership,18,16,27,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,264,0,1,0,nautilus47,,,,,,tripletornado,3,0,248,0,2,0,kuma_maneuver,,,,,,hopsonar,6,0,176,0,1,0,explosher,,,,,,nicedama,8,0,249,4,0,0,tristringer,,,,,,
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,125,profreshional_2,10,profreshional_2,0,40,1888,,,,102,49,2.10,0,,high,,18,25,39,,,normal,,19,15,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,590,1,4,4,nova,bottlegeyser,,,,,sameride,6,0,392,5,0,9,tristringer,sshooter,,,,,jetpack,11,0,495,3,4,4,tristringer,prime,,,,,nicedama,13,0,411,2,3,8,nautilus47,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,3,,,122,profreshional_2,0,profreshional_1,40,42,1743,,,,100,50,2.00,0,,low,,18,27,33,,,normal,,19,15,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,464,0,1,0,explosher,kuma_maneuver,,,,,tripletornado,17,1,297,3,1,2,kuma_maneuver,nzap85,,,,,megaphone51,12,0,558,2,2,10,h3reelgun,52gal,,,,,jetpack,6,0,424,1,2,10,squiclean_a,splatcharger,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"