# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,87,2469,,,,282,99,2.35,50,,normal,,23,27,42,"{""hopsonar"":1}",,normal,,24,33,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,26,27,45,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,357,8,1,11,prime,pablo,bucketslosher,,,,hopsonar,23,7,788,1,6,14,bucketslosher,barrelspinner,pablo,,,,nicedama,18,3,634,3,4,13,pablo,prime,barrelspinner,,,,kanitank,20,4,690,3,4,12,barrelspinner,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,107,2205,,,,277,118,2.35,0,,normal,mothership,23,45,54,"{""kanitank"":2}",,normal,,25,37,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,,27,25,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,451,6,0,7,prime,pablo,bucketslosher,,,,jetpack,25,3,499,1,3,11,pablo,prime,barrelspinner,,,,kanitank,28,0,692,1,0,12,barrelspinner,bucketslosher,prime,,,,hopsonar,21,3,563,0,5,4,bucketslosher,barrelspinner,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,60,eggsecutive_vp,80,97,4145,,,,324,117,2.35,50,,high,,23,35,42,"{""jetpack"":1,""kanitank"":2}",,low,cohock_charge,25,28,54,,,normal,,27,34,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,868,2,1,14,prime,barrelspinner,pablo,,,,hopsonar,31,1,1265,1,0,16,bucketslosher,prime,barrelspinner,,,,megaphone51,22,0,1238,1,2,16,pablo,bucketslosher,prime,,,,jetpack,21,1,774,0,1,12,barrelspinner,pablo,bucketslosher,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,178,eggsecutive_vp,80,eggsecutive_vp,100,86,3622,0,2,7,349,104,2.40,100,,normal,,23,27,42,"{""jetpack"":1,""nicedama"":2}",,normal,,25,29,45,"{""tripletornado"":1}",,low,giant_tornado,27,30,72,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,30,1,706,1,4,12,barrelspinner,pablo,bucketslosher,,,prime,jetpack,26,6,851,6,3,5,pablo,bucketslosher,prime,,,barrelspinner,sameride,14,2,1043,3,6,5,prime,barrelspinner,pablo,,,bucketslosher,tripletornado,16,19,1022,4,1,13,bucketslosher,prime,barrelspinner,,,pablo,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,182,eggsecutive_vp,100,eggsecutive_vp,80,21,741,,,,56,24,2.35,0,,normal,fog,24,21,43,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,130,2,1,2,prime,,,,,,megaphone51,3,0,287,0,1,8,barrelspinner,,,,,,hopsonar,4,0,112,3,1,2,pablo,,,,,,sameride,6,0,212,0,2,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,178,eggsecutive_vp,80,eggsecutive_vp,80,71,2576,,,,195,83,2.35,0,,normal,,23,23,42,"{""jetpack"":2}",,normal,,25,27,42,"{""megaphone51"":1}",,low,,27,21,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,373,6,2,12,bucketslosher,pablo,prime,,,,kanitank,15,6,383,1,4,8,barrelspinner,prime,pablo,,,,megaphone51,12,2,917,1,3,21,pablo,barrelspinner,bucketslosher,,,,nicedama,17,0,903,3,2,13,prime,bucketslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,178,eggsecutive_vp,80,eggsecutive_vp,80,61,2312,,,,169,72,2.35,0,,normal,,23,24,39,"{""hopsonar"":2,""nicedama"":1}",,low,,25,25,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,high,,27,12,42,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,277,3,1,6,barrelspinner,bucketslosher,pablo,,,,megaphone51,11,4,587,1,3,8,prime,pablo,barrelspinner,,,,kanitank,19,1,726,4,4,12,pablo,prime,bucketslosher,,,,nicedama,10,2,722,3,3,14,bucketslosher,barrelspinner,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,178,eggsecutive_vp,80,eggsecutive_vp,100,100,2605,,,,321,113,2.40,50,,low,giant_tornado,23,30,72,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,low,,25,25,45,"{""sameride"":1}",,high,mudmouth_eruption,27,45,47,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,4,359,2,3,5,bucketslosher,prime,barrelspinner,,,,kanitank,31,7,610,5,3,4,prime,barrelspinner,pablo,,,,hopsonar,15,20,766,1,2,5,barrelspinner,pablo,bucketslosher,,,,sameride,16,7,870,3,3,5,pablo,bucketslosher,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,4,,,182,eggsecutive_vp,100,eggsecutive_vp,80,21,671,,,,56,24,2.35,0,,normal,,24,21,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,112,3,1,2,bucketslosher,,,,,,tripletornado,5,0,83,1,1,0,pablo,,,,,,nicedama,6,1,223,0,2,4,prime,,,,,,sameride,7,1,253,0,0,5,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,5,,,178,eggsecutive_vp,80,eggsecutive_vp,60,9,310,,,,23,10,2.35,0,,normal,,23,9,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,60,0,0,1,bucketslosher,,,,,,kanitank,0,0,19,0,0,0,barrelspinner,,,,,,jetpack,2,0,106,0,0,3,prime,,,,,,nicedama,2,0,125,0,0,3,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,174,eggsecutive_vp,60,eggsecutive_vp,60,86,2679,,,,232,99,2.35,0,,high,,23,35,45,"{""sameride"":1}",,normal,,25,29,45,"{""sameride"":1,""tripletornado"":2}",,normal,,27,22,42,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,343,7,3,6,pablo,barrelspinner,prime,,,,jetpack,8,2,610,2,6,10,barrelspinner,prime,bucketslosher,,,,sameride,23,10,928,4,3,19,bucketslosher,pablo,barrelspinner,,,,kanitank,28,0,798,2,3,9,prime,bucketslosher,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":6,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,1,,,132,profreshional_2,80,profreshional_2,70,26,908,,,,64,30,2.15,0,,normal,,19,21,24,"{""hopsonar"":1,""kanitank"":1}",,high,,20,5,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,184,3,2,3,sshooter,nova,,,,,jetpack,7,1,268,1,3,3,campingshelter,sshooter,,,,,hopsonar,10,0,259,2,0,4,carbon,campingshelter,,,,,kanitank,5,0,197,1,2,1,nova,carbon,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,132,profreshional_2,70,profreshional_2,70,63,2424,,,,161,75,2.15,0,,normal,griller,19,19,20,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,20,24,39,"{""hopsonar"":1,""jetpack"":1}",,normal,,22,20,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,703,1,6,7,carbon,campingshelter,nova,,,,nicedama,22,1,551,11,1,5,nova,carbon,sshooter,,,,jetpack,17,0,474,2,7,3,campingshelter,sshooter,carbon,,,,hopsonar,14,7,696,6,6,11,sshooter,nova,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,3,,,131,profreshional_2,70,profreshional_2,50,18,1375,,,,51,24,2.15,0,,low,cohock_charge,19,18,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,354,2,1,2,campingshelter,,,,,,megaphone51,4,0,579,1,0,9,carbon,,,,,,kanitank,5,0,333,1,1,2,nova,,,,,,nicedama,5,0,109,1,3,0,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,4,,,125,profreshional_2,50,profreshional_2,50,66,2804,,,,172,80,2.15,0,,normal,mudmouth_eruption,18,27,30,,,high,,19,23,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,21,16,21,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,665,5,0,6,nova,sshooter,campingshelter,,,,sameride,20,0,650,0,5,8,sshooter,campingshelter,carbon,,,,nicedama,14,7,779,2,2,6,carbon,nova,sshooter,,,,hopsonar,18,4,710,2,2,2,campingshelter,carbon,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,126,profreshional_2,40,profreshional_2,30,39,1419,,,,96,46,2.10,0,,low,mothership,18,25,30,,,low,,19,14,30,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,385,2,2,5,hokusai,hydra,,,,,tripletornado,11,0,324,1,1,2,bold,sblast92,,,,,kanitank,14,0,263,1,2,0,hydra,hokusai,,,,,nicedama,6,2,447,3,2,3,sblast92,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,127,profreshional_2,30,profreshional_2,30,57,2290,,,,142,68,2.10,0,,normal,,18,24,36,,,normal,,19,24,36,"{""jetpack"":1}",,normal,,21,9,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,1,653,3,1,9,hokusai,hydra,sblast92,,,,kanitank,22,3,449,2,6,6,hydra,hokusai,bold,,,,jetpack,14,1,612,5,5,11,bold,sblast92,hokusai,,,,megaphone51,12,1,576,6,4,9,sblast92,bold,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,2,,,131,profreshional_2,30,profreshional_2,10,14,552,,,,33,16,2.10,0,,normal,,19,14,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,186,0,1,1,hokusai,,,,,,hopsonar,3,2,97,0,1,2,sblast92,,,,,,sameride,5,1,150,3,1,4,hydra,,,,,,tripletornado,3,2,119,1,1,1,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,127,profreshional_2,10,profreshional_2,10,66,2845,,,,168,80,2.10,0,,normal,mudmouth_eruption,18,23,24,,,normal,,20,22,36,"{""megaphone51"":1}",,normal,,22,21,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,10,804,4,2,11,bold,hokusai,sblast92,,,,hopsonar,17,1,539,0,3,7,hokusai,sblast92,hydra,,,,nicedama,15,6,840,1,1,8,hydra,bold,hokusai,,,,kanitank,19,1,662,3,2,3,sblast92,hydra,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,121,profreshional_2,10,profreshional_2,30,73,2462,,,,228,85,2.10,50,,normal,,18,21,33,"{""jetpack"":1}",,normal,,19,29,33,,,normal,mothership,21,23,28,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,7,825,0,1,8,sblast92,hokusai,bold,,,,kanitank,15,8,387,1,1,6,bold,hydra,sblast92,,,,jetpack,17,2,631,3,0,7,hydra,sblast92,hokusai,,,,hopsonar,30,0,619,1,3,2,hokusai,bold,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,126,profreshional_2,30,profreshional_2,30,65,2672,,,,163,78,2.10,0,,normal,,18,26,36,,,normal,,19,20,33,,,normal,,21,19,39,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,4,563,1,1,8,sblast92,hydra,hokusai,,,,jetpack,11,6,712,1,2,13,bold,hokusai,hydra,,,,megaphone51,8,2,861,0,1,7,hydra,bold,sblast92,,,,kanitank,22,4,536,2,0,6,hokusai,sblast92,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,124,profreshional_2,30,profreshional_2,50,84,3254,0,0,2,315,100,2.15,100,,high,,18,31,33,,,low,,19,21,33,"{""tripletornado"":1}",,high,,21,32,48,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,22,0,1115,2,7,15,bold,sblast92,hokusai,,,hydra,sameride,23,1,593,3,8,13,hydra,hokusai,bold,,,sblast92,nicedama,20,0,856,9,4,8,hokusai,hydra,sblast92,,,bold,megaphone51,19,1,690,8,3,7,sblast92,bold,hydra,,,hokusai,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"