# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,0,,,8,,,apprentice,60,30,1508,,,,107,37,1.55,50,,normal,,5,9,9,,,normal,,6,9,9,"{""megaphone51"":1,""sameride"":1}",,normal,,7,12,12,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,3,3,489,0,0,4,parashelter,jetsweeper,sputtery,,,,sameride,12,0,224,0,0,0,longblaster,sputtery,parashelter,,,,megaphone51,13,0,447,0,0,5,sputtery,longblaster,jetsweeper,,,,jetpack,2,0,348,0,0,0,jetsweeper,parashelter,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,1,,,10,apprentice,60,apprentice,80,26,1799,,,,102,34,1.55,50,,normal,,5,8,9,,,normal,,6,6,9,,,high,,7,12,12,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,700,1,0,8,parashelter,longblaster,jetsweeper,,,,kanitank,8,1,285,0,0,0,longblaster,jetsweeper,sputtery,,,,hopsonar,5,0,362,0,1,1,jetsweeper,sputtery,parashelter,,,,jetpack,1,0,452,0,0,0,sputtery,parashelter,longblaster,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,2,,,18,apprentice,80,part_timer,40,36,2419,,,,126,48,1.60,50,,high,,7,9,9,"{""kanitank"":2,""tripletornado"":1}",,low,,8,14,15,,,normal,,9,13,18,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,796,3,0,7,jetsweeper,sputtery,longblaster,,,,tripletornado,7,0,528,1,3,2,parashelter,longblaster,sputtery,,,,jetpack,6,1,396,1,1,1,sputtery,parashelter,jetsweeper,,,,kanitank,7,0,699,1,2,3,longblaster,jetsweeper,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,3,,,24,part_timer,40,part_timer,60,45,2951,,,,147,59,1.65,50,,normal,fog,8,11,17,"{""hopsonar"":1}",,low,,9,18,18,,,low,cohock_charge,10,16,21,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,1032,4,0,11,sputtery,jetsweeper,parashelter,,,,hopsonar,8,1,466,0,2,1,jetsweeper,longblaster,sputtery,,,,kanitank,16,0,707,0,0,3,longblaster,parashelter,jetsweeper,,,,megaphone51,5,0,746,0,2,2,parashelter,sputtery,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,0,,,30,part_timer,80,go_getter,40,54,3248,,,,169,70,1.70,50,,normal,,8,15,15,"{""hopsonar"":2}",,low,cohock_charge,9,18,18,,,normal,,11,21,21,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,1064,1,0,9,jetsweeper,parashelter,sputtery,,,,tripletornado,10,0,553,0,1,1,longblaster,sputtery,jetsweeper,,,,hopsonar,7,2,521,0,1,1,sputtery,longblaster,parashelter,,,,sameride,16,0,1110,1,0,9,parashelter,jetsweeper,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,1,,,37,go_getter,40,go_getter,60,42,3125,,,,149,57,1.75,50,,low,cohock_charge,8,15,15,,,high,,9,15,18,,,normal,,11,12,18,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,3,910,2,1,11,longblaster,sputtery,jetsweeper,,,,tripletornado,6,0,525,1,1,0,sputtery,longblaster,parashelter,,,,hopsonar,11,0,952,1,1,5,jetsweeper,parashelter,sputtery,,,,megaphone51,10,0,738,0,1,1,parashelter,jetsweeper,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,2,,,42,go_getter,60,go_getter,80,66,2112,,,,183,76,1.75,50,,low,fog,9,20,25,,,normal,mothership,10,25,40,,,high,,12,21,24,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,504,1,0,6,jetsweeper,longblaster,sputtery,,,,megaphone51,13,4,660,0,1,3,longblaster,parashelter,jetsweeper,,,,kanitank,25,0,290,1,0,4,parashelter,sputtery,longblaster,,,,hopsonar,7,3,658,0,1,2,sputtery,jetsweeper,parashelter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,3,,,50,go_getter,80,overachiever,40,67,2325,,,,190,78,1.80,50,,normal,,10,15,18,,,normal,,11,24,24,"{""tripletornado"":1}",,normal,,13,28,30,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,526,2,0,9,jetsweeper,parashelter,sputtery,,,,kanitank,12,0,880,0,0,1,sputtery,longblaster,parashelter,,,,nicedama,14,3,493,0,1,9,parashelter,jetsweeper,longblaster,,,,sameride,21,1,426,0,1,5,longblaster,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,4,,,57,overachiever,40,overachiever,60,53,2474,,,,170,65,1.85,50,,high,,10,16,18,,,normal,,8,18,24,,,normal,,9,19,30,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,2,937,1,1,14,sputtery,longblaster,jetsweeper,,,,hopsonar,9,1,213,0,1,0,longblaster,sputtery,,,,,kanitank,16,1,729,4,2,4,jetsweeper,parashelter,longblaster,,,,sameride,8,5,595,1,2,3,parashelter,jetsweeper,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,5,,,61,overachiever,60,overachiever,80,57,2276,,,,175,68,1.85,50,,normal,,11,15,21,"{""tripletornado"":2}",,high,,12,23,27,"{""hopsonar"":2}",,normal,mothership,14,19,32,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,5,838,0,0,10,sputtery,parashelter,longblaster,,,,jetpack,13,3,545,3,1,4,jetsweeper,sputtery,parashelter,,,,hopsonar,11,5,552,1,1,1,parashelter,longblaster,jetsweeper,,,,tripletornado,20,0,341,0,2,1,longblaster,jetsweeper,sputtery,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,FALSE,0,5,,,72,overachiever,80,overachiever,60,11,600,,,,25,14,1.85,0,,normal,,12,11,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,243,3,0,4,jetsweeper,,,,,,sameride,0,0,70,0,1,0,longblaster,,,,,,hopsonar,1,0,118,0,1,1,sputtery,,,,,,megaphone51,5,0,169,0,1,1,parashelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,69,overachiever,60,overachiever,80,65,4255,1,2,9,259,86,1.85,100,,low,,11,21,21,,,normal,,12,19,27,,,high,,14,25,33,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,22,2,1222,1,1,16,parashelter,jetsweeper,sputtery,,,longblaster,sameride,15,1,965,2,2,1,longblaster,sputtery,parashelter,,,jetsweeper,megaphone51,12,3,938,1,2,11,jetsweeper,parashelter,longblaster,,,sputtery,kanitank,16,7,1130,2,1,6,sputtery,longblaster,jetsweeper,,,parashelter,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-12T08:00:00+00:00,5.0.0,normal,aramaki,TRUE,3,0,,,74,overachiever,80,profreshional_0,40,74,2325,,,,211,85,1.90,50,,normal,,12,16,24,"{""jetpack"":1}",,high,mudmouth_eruption,13,40,41,,,normal,,15,18,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,701,1,0,11,sputtery,jetsweeper,parashelter,,,,hopsonar,17,2,573,1,0,4,jetsweeper,longblaster,sputtery,,,,megaphone51,21,3,351,0,1,4,longblaster,parashelter,jetsweeper,,,,sameride,17,5,700,0,1,5,parashelter,sputtery,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,71,2447,,,,211,83,1.95,50,,low,,14,22,30,"{""tripletornado"":1}",,low,,15,29,30,"{""nicedama"":1}",,low,,17,20,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,7,732,2,3,5,nautilus47,sharp,wideroller,,,,nicedama,13,6,730,5,1,14,wideroller,tristringer,sharp,,,,megaphone51,23,2,515,1,2,11,sharp,nautilus47,tristringer,,,,jetpack,20,0,470,1,3,2,tristringer,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,94,profreshional_0,60,profreshional_0,80,86,1987,,,,235,95,1.95,50,,low,giant_tornado,15,42,56,,,normal,,16,18,30,,,normal,,18,26,36,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,33,657,2,1,9,sharp,nautilus47,tristringer,,,,kanitank,21,8,569,3,0,7,nautilus47,sharp,wideroller,,,,megaphone51,28,4,403,1,2,4,wideroller,tristringer,sharp,,,,sameride,28,15,358,0,3,3,tristringer,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,3,,,85,profreshional_0,60,profreshional_0,60,47,1860,,,,109,56,1.95,0,,normal,,13,24,24,"{""kanitank"":1}",,high,,14,18,30,"{""nicedama"":1}",,normal,,16,5,6,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,720,3,1,11,tristringer,nautilus47,sharp,,,,megaphone51,7,0,410,2,3,3,sharp,tristringer,wideroller,,,,kanitank,13,0,515,4,1,4,nautilus47,wideroller,tristringer,,,,jetpack,15,0,215,0,4,3,wideroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,tatsu,FALSE,93,profreshional_0,60,profreshional_0,80,78,3659,0,1,8,287,96,1.95,100,,low,,14,30,30,,,normal,,15,26,36,,,normal,,17,22,30,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",nicedama,13,1,993,4,2,11,sharp,nautilus47,tristringer,,,wideroller,kanitank,22,1,1096,1,2,13,nautilus47,sharp,wideroller,,,tristringer,hopsonar,18,4,850,4,4,10,wideroller,tristringer,sharp,,,nautilus47,jetpack,25,1,720,2,3,8,tristringer,wideroller,nautilus47,,,sharp,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,0,,,95,profreshional_0,80,profreshional_0,80,51,1588,,,,113,58,1.95,0,,normal,,15,20,27,,,normal,,16,21,27,"{""kanitank"":1}",,normal,,18,10,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,5,630,6,0,13,nautilus47,sharp,tristringer,,,,hopsonar,25,0,183,1,3,5,wideroller,tristringer,nautilus47,,,,jetpack,13,1,447,0,3,2,tristringer,wideroller,sharp,,,,megaphone51,5,2,328,3,4,5,sharp,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,93,profreshional_0,80,profreshional_0,80,65,2461,,,,150,77,1.95,0,,normal,,14,30,30,,,low,,15,22,33,"{""hopsonar"":2,""kanitank"":1}",,low,,17,13,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,925,4,3,6,nautilus47,tristringer,sharp,,,,jetpack,13,7,608,3,4,9,tristringer,sharp,wideroller,,,,tripletornado,27,0,309,4,2,4,wideroller,nautilus47,tristringer,,,,kanitank,12,8,619,2,4,8,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,92,profreshional_0,80,profreshional_1,40,62,2275,,,,196,73,2.00,50,,normal,,14,27,30,"{""hopsonar"":1}",,normal,,15,18,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,high,,17,17,24,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,722,7,1,7,wideroller,tristringer,nautilus47,,,,sameride,9,2,626,4,2,3,nautilus47,sharp,tristringer,,,,kanitank,14,1,465,3,6,10,tristringer,wideroller,sharp,,,,jetpack,16,0,462,3,8,9,sharp,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,0,,,176,eggsecutive_vp,120,eggsecutive_vp,100,5,517,,,,16,7,2.40,0,,normal,,23,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,162,1,0,3,rapid,,,,,,megaphone51,2,0,62,0,0,0,splatcharger,,,,,,hopsonar,3,0,151,0,0,2,lact450,,,,,,tripletornado,0,3,142,0,1,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,170,eggsecutive_vp,100,eggsecutive_vp,100,96,2700,,,,261,109,2.40,0,,normal,,23,29,42,"{""hopsonar"":1,""megaphone51"":2}",,low,fog,24,43,61,"{""tripletornado"":1}",,normal,goldie_seeking,26,24,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,6,684,3,1,10,lact450,splatcharger,nautilus47,,,,tripletornado,28,1,759,1,1,2,nautilus47,lact450,rapid,,,,nicedama,21,2,617,1,1,12,rapid,nautilus47,splatcharger,,,,megaphone51,23,2,640,0,2,10,splatcharger,rapid,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"