# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,191,eggsecutive_vp,160,eggsecutive_vp,150,53,1649,,,,149,61,2.45,0,,normal,,25,38,48,"{""hopsonar"":1,""sameride"":1}",,normal,,27,15,24,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,286,2,1,6,splatspinner,kuma_maneuver,,,,,kanitank,14,2,460,1,3,7,kuma_maneuver,sputtery,,,,,sameride,12,2,536,2,1,7,kuma_maneuver,hotblaster,,,,,hopsonar,14,1,367,1,1,4,kuma_maneuver,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,TRUE,189,eggsecutive_vp,150,eggsecutive_vp,170,115,5862,0,2,18,452,144,2.45,100,,normal,,24,32,48,"{""megaphone51"":1}",,low,fog,26,45,61,"{""megaphone51"":1,""nicedama"":1}",,high,,28,38,66,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,34,1,1033,4,6,12,parashelter,quadhopper_black,variableroller,,,tristringer,nicedama,30,0,1424,9,3,18,kuma_maneuver,sharp,tristringer,,,tristringer,megaphone51,18,0,1676,3,3,34,52gal,dualsweeper,dualsweeper,,,splatroller,hopsonar,33,0,1729,5,9,8,jimuwiper,nzap85,kuma_maneuver,,,sputtery,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":11,""defeated"":9}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,4682,,,,355,130,2.35,50,,normal,,22,40,48,,,high,,24,34,51,"{""megaphone51"":2,""tripletornado"":1}",,high,,26,33,60,"{""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,1072,3,3,14,longblaster,rapid_elite,pablo,,,,kanitank,26,5,1390,0,2,22,kuma_maneuver,rpen_5h,sblast92,,,,tripletornado,26,1,1326,1,3,11,l3reelgun,kuma_maneuver,hissen,,,,sameride,22,2,894,4,0,11,rapid_elite,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,175,eggsecutive_vp,60,eggsecutive_vp,50,53,2115,,,,148,63,2.35,0,,normal,fog,23,32,39,,,normal,,25,21,45,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,620,2,1,10,wideroller,kuma_maneuver,,,,,jetpack,17,4,377,5,2,5,bold,quadhopper_black,,,,,kanitank,9,2,723,2,5,3,kuma_maneuver,splatcharger,,,,,megaphone51,15,1,395,1,2,12,barrelspinner,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,172,eggsecutive_vp,50,eggsecutive_vp,70,91,3336,,,,301,107,2.35,50,,low,,23,29,42,"{""jetpack"":1}",,high,,24,25,54,"{""jetpack"":1,""megaphone51"":1}",,high,mothership,26,37,43,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,811,4,0,11,explosher,hydra,hokusai,,,,hopsonar,23,1,990,3,2,7,soytuber,kuma_maneuver,tristringer,,,,sameride,13,1,757,0,3,6,hydra,wakaba,clashblaster,,,,megaphone51,35,1,778,0,2,7,screwslosher,bottlegeyser,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,171,eggsecutive_vp,70,eggsecutive_vp,70,87,3170,,,,239,102,2.35,0,,normal,,23,33,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,33,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,21,36,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,830,1,3,14,sputtery,kuma_maneuver,variableroller,,,,nicedama,24,2,861,7,4,12,sshooter,campingshelter,sblast92,,,,kanitank,22,1,640,2,3,7,dualsweeper,explosher,fincent,,,,sameride,16,0,839,4,4,8,furo,kuma_maneuver,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,206,eggsecutive_vp,170,eggsecutive_vp,150,25,976,,,,71,29,2.45,0,,normal,,26,25,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,4,113,2,2,1,splatspinner,,,,,,nicedama,3,0,65,0,4,0,quadhopper_black,,,,,,tripletornado,3,6,552,1,2,10,fincent,,,,,,megaphone51,13,0,246,6,1,4,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,184,eggsecutive_vp,150,eggsecutive_vp,170,103,3473,,,,344,120,2.45,50,,normal,,24,34,45,,,normal,,26,28,54,"{""megaphone51"":1}",,low,,28,41,54,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,8,1190,2,2,18,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,megaphone51,26,0,1093,2,4,16,kelvin525,kugelschreiber,kuma_maneuver,,,,jetpack,22,4,480,4,2,8,bamboo14mk1,bamboo14mk1,h3reelgun,,,,kanitank,24,3,710,2,2,7,kuma_maneuver,sshooter,examiner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,2,,,199,eggsecutive_vp,170,eggsecutive_vp,170,94,3330,,,,269,110,2.45,0,,normal,,25,36,51,"{""kanitank"":1,""sameride"":1}",,normal,,27,32,54,"{""sameride"":1}",,normal,,29,26,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,1,527,3,5,11,quadhopper_black,l3reelgun,drivewiper,,,,kanitank,25,0,824,5,1,17,52gal,bucketslosher,clashblaster,,,,tripletornado,14,2,768,5,6,9,promodeler_mg,kuma_maneuver,squiclean_a,,,,sameride,17,6,1211,3,4,14,kuma_maneuver,wideroller,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,153,eggsecutive_vp,40,eggsecutive_vp,60,126,3427,,,,386,143,2.35,50,,high,,21,43,45,,,normal,,22,32,48,"{""sameride"":1,""tripletornado"":1}",,high,,24,51,57,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,4,576,1,2,12,sputtery,squiclean_a,sshooter,,,,tripletornado,27,0,1208,2,0,20,squiclean_a,splatspinner,sputtery,,,,nicedama,28,2,1258,2,5,10,splatspinner,sshooter,squiclean_a,,,,jetpack,39,3,385,3,1,10,sshooter,sputtery,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,166,eggsecutive_vp,60,eggsecutive_vp,80,108,3053,,,,339,123,2.35,50,,normal,,22,29,45,"{""sameride"":1,""tripletornado"":1}",,normal,,24,38,48,"{""nicedama"":1}",,normal,,26,41,57,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,4,589,5,0,10,splatspinner,sshooter,sputtery,,,,tripletornado,24,0,804,1,4,13,squiclean_a,splatspinner,sshooter,,,,sameride,20,7,841,2,4,13,sputtery,squiclean_a,splatspinner,,,,nicedama,19,12,819,3,3,24,sshooter,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,0,2,,,186,eggsecutive_vp,80,eggsecutive_vp,60,23,763,,,,61,26,2.35,0,,low,,24,23,36,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,138,2,2,2,sshooter,,,,,,jetpack,4,0,283,2,2,5,sputtery,,,,,,tripletornado,8,1,239,2,2,2,squiclean_a,,,,,,kanitank,3,0,103,1,1,3,splatspinner,,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,1,3,,,166,eggsecutive_vp,60,eggsecutive_vp,50,59,1484,,,,155,66,2.35,0,,normal,,22,31,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,28,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,490,1,1,7,splatspinner,sshooter,,,,,nicedama,16,0,234,2,1,7,sputtery,squiclean_a,,,,,tripletornado,3,0,216,1,5,5,squiclean_a,splatspinner,,,,,jetpack,21,5,544,3,0,9,sshooter,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-17T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,177,eggsecutive_vp,50,eggsecutive_vp,70,114,4123,0,1,5,414,134,2.35,100,,normal,,23,33,36,,,high,,25,50,57,,,normal,fog,27,31,52,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""nicedama"":1,""sameride"":1}",hopsonar,27,1,891,4,3,11,sshooter,squiclean_a,splatspinner,,,sputtery,sameride,42,0,1307,7,3,21,sputtery,splatspinner,sshooter,,,squiclean_a,tripletornado,16,2,946,2,4,21,splatspinner,sputtery,squiclean_a,,,sshooter,nicedama,29,2,979,2,5,9,squiclean_a,sshooter,sputtery,,,splatspinner,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,3096,,,,339,123,2.35,50,,normal,fog,22,46,55,,,high,,24,34,45,"{""sameride"":2}",,normal,,26,28,51,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,634,4,4,13,splatcharger,variableroller,screwslosher,,,,jetpack,32,0,767,5,3,12,screwslosher,prime,variableroller,,,,hopsonar,16,4,707,0,4,6,variableroller,splatcharger,prime,,,,sameride,37,0,988,2,0,19,prime,screwslosher,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,96,2822,,,,308,110,2.35,50,,normal,,23,35,42,,,high,,24,29,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,mudmouth_eruption,26,32,47,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,5,605,5,4,5,tristringer,sharp,moprin,,,,kanitank,20,1,598,2,6,9,moprin,tristringer,kelvin525,,,,nicedama,22,2,762,4,2,10,kelvin525,moprin,sharp,,,,megaphone51,39,4,857,3,2,11,sharp,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,87,2497,,,,282,99,2.35,50,,normal,,23,24,36,"{""nicedama"":2}",,normal,,25,32,51,,,normal,,27,31,57,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,455,3,6,10,sharp,tristringer,kelvin525,,,,sameride,20,1,731,3,3,16,tristringer,moprin,sharp,,,,tripletornado,22,0,703,7,3,12,kelvin525,sharp,moprin,,,,nicedama,15,3,608,3,4,11,moprin,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,69,2986,,,,190,83,2.30,0,,high,,22,31,42,,,normal,,24,26,51,,,normal,rush,26,12,21,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,665,3,3,8,moprin,sharp,kelvin525,,,,sameride,13,1,663,2,7,8,kelvin525,tristringer,sharp,,,,nicedama,17,0,977,3,2,14,tristringer,kelvin525,moprin,,,,tripletornado,15,2,681,8,4,10,sharp,moprin,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,153,eggsecutive_vp,40,eggsecutive_vp,60,74,2497,,,,252,86,2.35,50,,high,griller,21,24,30,"{""kanitank"":1}",,low,,22,26,30,"{""kanitank"":1}",,normal,,24,24,33,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,589,4,4,3,promodeler_mg,hotblaster,rpen_5h,,,,jetpack,18,0,586,3,5,7,rpen_5h,promodeler_mg,parashelter,,,,kanitank,20,0,662,4,5,11,parashelter,rpen_5h,hotblaster,,,,nicedama,14,2,660,7,4,10,hotblaster,parashelter,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,157,eggsecutive_vp,60,eggsecutive_vp,80,115,3053,,,,355,130,2.35,50,,normal,goldie_seeking,21,45,50,,,low,mothership,23,31,38,"{""tripletornado"":1}",,high,,25,39,54,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,44,2,703,3,0,5,promodeler_mg,parashelter,hotblaster,,,,hopsonar,31,3,692,0,2,5,parashelter,promodeler_mg,rpen_5h,,,,sameride,26,2,788,0,3,4,rpen_5h,hotblaster,promodeler_mg,,,,jetpack,17,0,870,2,0,5,hotblaster,rpen_5h,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-22T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,2,,,161,eggsecutive_vp,80,eggsecutive_vp,70,50,2364,,,,143,61,2.35,0,,high,goldie_seeking,22,28,28,"{""jetpack"":1,""sameride"":1}",,low,,23,22,39,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,637,2,4,3,hotblaster,parashelter,,,,,tripletornado,18,0,441,5,1,5,rpen_5h,promodeler_mg,,,,,kanitank,10,2,490,1,2,2,parashelter,rpen_5h,,,,,sameride,8,0,796,2,3,5,promodeler_mg,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"