# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,169,profreshional_0,60,profreshional_0,80,88,3514,,,,254,105,1.95,50,,normal,,22,24,39,,,low,,24,29,48,,,high,,26,35,54,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,547,2,5,10,kuma_blaster,explosher,wideroller,,,,hopsonar,10,7,1652,7,4,17,longblaster,kuma_blaster,clashblaster,,,,sameride,24,5,726,4,3,11,nova,sshooter,kuma_blaster,,,,megaphone51,31,8,589,2,3,11,lact450,kuma_blaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,92,profreshional_0,40,profreshional_0,60,64,2340,,,,196,75,1.95,50,,high,,14,18,18,,,normal,,15,24,30,,,normal,,12,22,30,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,522,2,6,4,52gal,hotblaster,barrelspinner,,,,megaphone51,12,1,801,5,3,5,jetsweeper,barrelspinner,hotblaster,,,,nicedama,20,1,434,5,4,0,barrelspinner,52gal,jetsweeper,,,,sameride,15,2,583,5,4,9,hotblaster,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,125,,,profreshional_2,20,15,430,,,,35,17,2.10,0,,normal,,18,15,21,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,109,2,2,2,nova,,,,,,nicedama,5,2,47,0,1,2,sshooter,,,,,,hopsonar,5,1,112,2,0,4,splatcharger,,,,,,sameride,1,0,162,1,2,0,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,121,profreshional_2,20,profreshional_2,0,14,857,,,,37,18,2.10,0,,normal,griller,18,14,30,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,186,2,4,2,splatcharger,,,,,,tripletornado,4,0,177,1,2,3,sshooter,,,,,,megaphone51,3,0,203,3,2,2,dynamo,,,,,,hopsonar,7,0,291,3,1,1,nova,,,,,,"{""grill"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,127,profreshional_2,0,profreshional_2,0,56,1345,,,,130,62,2.10,0,,normal,,18,18,21,"{""jetpack"":1}",,normal,,19,23,27,,,normal,,21,15,30,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,304,1,5,9,sshooter,splatcharger,dynamo,,,,nicedama,19,0,250,6,2,5,splatcharger,sshooter,nova,,,,sameride,10,1,322,3,3,3,nova,dynamo,sshooter,,,,jetpack,11,1,469,3,3,7,dynamo,nova,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,130,profreshional_2,40,profreshional_2,40,57,2113,,,,140,67,2.10,0,,normal,,19,25,36,"{""hopsonar"":1}",,normal,,20,21,39,"{""megaphone51"":2,""nicedama"":2}",,normal,,22,11,33,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,3,421,3,4,6,campingshelter,kugelschreiber,prime,,,,hopsonar,14,0,456,2,4,6,prime,l3reelgun,kugelschreiber,,,,megaphone51,23,2,680,2,2,17,l3reelgun,prime,campingshelter,,,,tripletornado,11,3,556,4,1,7,kugelschreiber,campingshelter,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,128,profreshional_2,40,profreshional_2,40,69,2252,,,,168,80,2.10,0,,high,,18,28,30,"{""hopsonar"":1}",,normal,,20,26,30,"{""hopsonar"":1,""sameride"":1}",,normal,,22,15,30,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,6,647,1,5,7,campingshelter,l3reelgun,prime,,,,megaphone51,17,2,549,6,2,10,kugelschreiber,prime,l3reelgun,,,,jetpack,34,0,374,5,4,7,prime,campingshelter,kugelschreiber,,,,hopsonar,8,9,682,4,5,7,l3reelgun,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,126,profreshional_2,40,profreshional_2,40,66,2061,,,,159,76,2.10,0,,normal,,18,19,27,"{""megaphone51"":2}",,low,giant_tornado,19,32,64,,,high,,21,15,39,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,6,534,3,5,4,campingshelter,prime,l3reelgun,,,,nicedama,12,18,519,5,4,7,kugelschreiber,l3reelgun,prime,,,,tripletornado,26,0,491,6,6,6,prime,kugelschreiber,campingshelter,,,,sameride,8,15,517,6,5,5,l3reelgun,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,124,profreshional_2,40,profreshional_2,40,47,1536,,,,113,54,2.10,0,,normal,goldie_seeking,18,24,25,,,normal,,19,21,36,"{""nicedama"":1,""tripletornado"":1}",,normal,,21,2,15,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,342,2,3,5,l3reelgun,campingshelter,kugelschreiber,,,,megaphone51,19,0,297,3,3,6,kugelschreiber,l3reelgun,prime,,,,tripletornado,6,0,364,2,3,2,prime,kugelschreiber,campingshelter,,,,nicedama,6,2,533,3,1,6,campingshelter,prime,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,126,profreshional_2,40,profreshional_2,20,9,524,,,,23,11,2.10,0,,high,,18,9,18,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,55,0,2,1,kugelschreiber,,,,,,megaphone51,2,0,87,1,1,1,campingshelter,,,,,,tripletornado,3,0,160,2,0,0,l3reelgun,,,,,,hopsonar,2,0,222,0,0,2,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,127,profreshional_2,20,profreshional_2,20,76,2375,,,,182,87,2.10,0,,high,fog,18,19,35,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,low,giant_tornado,20,32,32,,,high,,22,25,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,25,370,5,7,3,prime,l3reelgun,kugelschreiber,,,,megaphone51,42,4,352,4,6,8,campingshelter,kugelschreiber,prime,,,,sameride,20,2,1004,8,5,7,l3reelgun,prime,campingshelter,,,,tripletornado,7,16,649,5,4,3,kugelschreiber,campingshelter,l3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,126,profreshional_2,20,profreshional_2,10,34,2136,,,,92,44,2.10,0,,low,cohock_charge,18,24,33,,,low,,19,10,27,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,327,2,4,4,l3reelgun,kugelschreiber,,,,,hopsonar,8,0,577,10,4,5,campingshelter,l3reelgun,,,,,jetpack,6,0,825,3,1,10,kugelschreiber,prime,,,,,megaphone51,4,0,407,1,7,2,prime,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,125,profreshional_2,10,profreshional_2,10,63,2157,,,,153,73,2.10,0,,normal,,18,23,30,"{""nicedama"":1}",,high,,19,22,33,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,high,,21,18,24,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,627,6,8,8,campingshelter,kugelschreiber,l3reelgun,,,,hopsonar,18,1,568,3,5,7,prime,l3reelgun,campingshelter,,,,nicedama,10,2,512,3,9,5,l3reelgun,prime,kugelschreiber,,,,tripletornado,24,1,450,15,5,12,kugelschreiber,campingshelter,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,126,profreshional_2,10,profreshional_2,30,68,3678,1,1,4,280,86,2.10,50,,low,cohock_charge,18,23,33,"{""hopsonar"":1}",,normal,griller,19,21,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,21,24,42,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,25,0,691,0,7,10,prime,campingshelter,l3reelgun,,,kugelschreiber,jetpack,16,2,1304,13,2,16,kugelschreiber,prime,campingshelter,,,l3reelgun,nicedama,8,0,942,4,2,11,campingshelter,l3reelgun,kugelschreiber,,,prime,hopsonar,19,2,741,1,7,5,l3reelgun,kugelschreiber,prime,,,campingshelter,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,63,3333,,,,219,79,2.15,50,,high,rush,18,20,33,"{""kanitank"":1,""nicedama"":1}",,normal,griller,20,20,25,"{""jetpack"":1,""nicedama"":1}",,low,fog,22,23,58,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,1362,4,6,11,hokusai,longblaster,rpen_5h,,,,sameride,21,0,525,2,2,6,rpen_5h,nzap85,hokusai,,,,nicedama,8,0,733,1,3,4,longblaster,rpen_5h,nzap85,,,,kanitank,25,1,713,6,2,9,nzap85,hokusai,longblaster,,,,"{""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,130,profreshional_2,60,profreshional_2,80,75,2142,,,,232,85,2.15,50,,high,,19,21,36,,,normal,,20,22,42,"{""nicedama"":1}",,low,giant_tornado,22,32,64,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,16,504,0,3,6,rpen_5h,hokusai,longblaster,,,,nicedama,10,12,555,1,5,8,longblaster,nzap85,hokusai,,,,sameride,39,6,361,3,1,4,nzap85,longblaster,rpen_5h,,,,tripletornado,14,7,722,5,0,7,hokusai,rpen_5h,nzap85,,,,"{""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,129,profreshional_2,80,profreshional_2,60,15,1471,,,,47,22,2.15,0,,normal,rush,18,15,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,636,3,2,7,longblaster,,,,,,megaphone51,2,0,455,2,1,3,hokusai,,,,,,kanitank,4,1,293,2,1,0,nzap85,,,,,,sameride,8,0,87,0,3,0,rpen_5h,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,126,profreshional_2,60,profreshional_2,40,16,605,,,,39,19,2.10,0,,normal,,18,16,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,103,1,0,4,hokusai,,,,,,hopsonar,6,0,66,0,1,1,nzap85,,,,,,tripletornado,3,1,299,0,0,2,longblaster,,,,,,sameride,2,0,137,0,0,5,rpen_5h,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,130,profreshional_2,40,profreshional_2,40,62,2223,,,,153,73,2.10,0,,normal,,19,24,39,,,high,,20,23,36,"{""tripletornado"":2}",,normal,,22,15,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,4,422,4,5,12,rpen_5h,hokusai,nzap85,,,,tripletornado,19,1,835,3,1,11,nzap85,longblaster,hokusai,,,,hopsonar,17,0,526,2,4,10,hokusai,rpen_5h,longblaster,,,,sameride,14,2,440,5,4,3,longblaster,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,129,profreshional_2,40,profreshional_2,60,70,5046,0,1,6,304,95,2.15,50,,high,mothership,18,24,39,,,low,cohock_charge,20,24,45,"{""tripletornado"":1}",,normal,mothership,22,22,35,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,6,4,2228,2,3,13,nzap85,rpen_5h,longblaster,,,hokusai,megaphone51,9,1,1632,3,2,6,rpen_5h,longblaster,hokusai,,,nzap85,jetpack,42,0,635,2,2,5,hokusai,nzap85,rpen_5h,,,longblaster,tripletornado,21,14,551,3,3,1,longblaster,hokusai,nzap85,,,rpen_5h,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,130,profreshional_2,60,profreshional_2,80,85,2391,,,,256,96,2.15,50,,normal,,19,27,33,,,high,,20,26,36,,,low,giant_tornado,22,32,64,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,5,417,1,4,3,longblaster,nzap85,hokusai,,,,kanitank,22,15,409,2,0,3,hokusai,rpen_5h,nzap85,,,,hopsonar,28,22,666,2,3,9,nzap85,longblaster,rpen_5h,,,,tripletornado,6,25,899,3,1,10,rpen_5h,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,134,profreshional_2,80,profreshional_2,60,23,616,,,,55,26,2.15,0,,low,,19,23,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,131,0,1,3,rpen_5h,,,,,,tripletornado,10,0,167,0,1,1,longblaster,,,,,,hopsonar,6,1,187,2,0,2,nzap85,,,,,,nicedama,5,0,131,0,0,3,hokusai,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,130,profreshional_2,60,profreshional_2,50,47,1619,,,,118,55,2.15,0,,high,,19,30,33,,,normal,,20,17,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,412,0,1,8,nzap85,hokusai,,,,,kanitank,8,1,323,0,0,6,rpen_5h,nzap85,,,,,hopsonar,16,1,564,2,2,4,hokusai,longblaster,,,,,nicedama,10,1,320,2,1,7,longblaster,rpen_5h,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"