# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,0,,,138,profreshional_3,40,profreshional_3,40,80,3282,,,,211,96,2.20,0,,low,cohock_charge,19,26,42,,,low,giant_tornado,21,40,64,,,normal,,23,14,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,2,285,1,4,1,promodeler_mg,rapid,splatcharger,,,,megaphone51,13,18,944,1,1,8,rapid,promodeler_mg,drivewiper,,,,jetpack,21,23,445,4,1,6,drivewiper,splatcharger,promodeler_mg,,,,nicedama,7,28,1608,1,1,6,splatcharger,drivewiper,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,144,profreshional_3,40,profreshional_3,60,89,3156,,,,284,104,2.25,50,,normal,,20,30,39,,,normal,,21,23,33,"{""nicedama"":1}",,high,,23,36,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,4,1037,2,6,4,drivewiper,promodeler_mg,rapid,,,,megaphone51,22,1,723,5,2,9,splatcharger,rapid,promodeler_mg,,,,hopsonar,22,1,722,5,2,13,rapid,drivewiper,splatcharger,,,,kanitank,25,3,674,0,2,12,promodeler_mg,splatcharger,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-18T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,148,profreshional_3,60,profreshional_3,80,68,2138,,,,225,78,2.25,50,,low,,20,20,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,23,36,"{""nicedama"":1,""tripletornado"":1}",,normal,,24,25,39,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,3,480,3,3,9,splatcharger,promodeler_mg,drivewiper,,,,tripletornado,15,4,570,1,3,12,rapid,splatcharger,promodeler_mg,,,,sameride,13,5,619,3,4,7,promodeler_mg,drivewiper,rapid,,,,nicedama,19,2,469,5,2,7,drivewiper,rapid,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,79,2828,,,,186,93,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,39,47,"{""kanitank"":1}",180,low,,26,19,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,511,1,2,2,maneuver,maneuver,maneuver,,,,hopsonar,6,1,953,3,2,11,barrelspinner,barrelspinner,barrelspinner,,,,kanitank,19,1,590,3,2,4,bucketslosher,bucketslosher,bucketslosher,,,,tripletornado,28,0,774,2,3,4,parashelter,parashelter,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,0,,,129,profreshional_2,40,profreshional_2,20,17,535,,,,39,19,2.10,0,,low,,18,17,21,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,89,3,0,3,hydra,,,,,,kanitank,0,0,167,0,2,2,sblast92,,,,,,hopsonar,5,0,159,2,0,1,bold,,,,,,sameride,7,0,120,0,3,1,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-09T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,151,,,profreshional_3,30,85,2698,,,,215,98,2.20,0,,normal,mothership,21,25,33,"{""nicedama"":2}",,low,,22,38,48,"{""kanitank"":2}",,normal,,24,22,33,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,540,4,2,4,hydra,sblast92,bold,,,,nicedama,30,2,998,3,2,12,hokusai,bold,sblast92,,,,sameride,23,0,517,0,3,9,sblast92,hokusai,hydra,,,,hopsonar,23,3,643,2,2,3,bold,hydra,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,0,,,147,profreshional_3,40,profreshional_3,20,11,575,,,,28,13,2.20,0,,normal,,20,11,15,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,217,4,1,2,clashblaster,,,,,,hopsonar,6,0,139,0,3,1,liter4k,,,,,,kanitank,1,4,102,1,3,1,bottlegeyser,,,,,,sameride,2,0,117,4,2,1,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,1,,,153,profreshional_3,20,profreshional_3,10,57,1614,,,,143,65,2.20,0,,low,giant_tornado,21,40,68,,,high,goldie_seeking,22,17,18,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,24,558,3,0,0,clashblaster,dualsweeper,,,,,tripletornado,26,6,303,0,2,0,bottlegeyser,liter4k,,,,,sameride,11,15,399,0,1,0,liter4k,bottlegeyser,,,,,jetpack,18,21,354,1,1,0,dualsweeper,clashblaster,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,159,profreshional_3,10,profreshional_3,30,93,3320,,,,289,109,2.20,50,,low,cohock_charge,21,39,39,"{""kanitank"":1}",,normal,,23,27,48,"{""kanitank"":1,""nicedama"":1}",,normal,,25,27,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,728,2,2,2,bottlegeyser,clashblaster,liter4k,,,,sameride,30,3,715,3,4,13,clashblaster,liter4k,dualsweeper,,,,nicedama,31,2,770,3,2,16,dualsweeper,bottlegeyser,clashblaster,,,,megaphone51,19,2,1107,2,2,11,liter4k,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,162,profreshional_3,30,profreshional_3,50,112,3647,,,,342,130,2.25,50,,low,,22,38,45,,,normal,,23,30,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,high,griller,25,44,55,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,2,746,1,4,7,clashblaster,liter4k,dualsweeper,,,,megaphone51,25,5,1161,2,1,11,dualsweeper,bottlegeyser,clashblaster,,,,hopsonar,37,0,920,2,3,7,bottlegeyser,clashblaster,liter4k,,,,jetpack,19,2,820,3,0,24,liter4k,dualsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,4,,,166,profreshional_3,50,profreshional_3,40,47,2509,,,,129,59,2.20,0,,normal,,22,25,33,"{""nicedama"":1,""tripletornado"":1}",,normal,rush,24,22,33,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,6,622,0,3,3,clashblaster,bottlegeyser,,,,,sameride,9,4,429,1,3,8,bottlegeyser,dualsweeper,,,,,jetpack,10,4,386,3,3,5,dualsweeper,liter4k,,,,,tripletornado,26,1,1072,6,1,6,liter4k,clashblaster,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,147,profreshional_3,40,profreshional_3,20,18,587,,,,44,20,2.20,0,,normal,,20,18,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,179,1,1,4,liter4k,,,,,,hopsonar,7,0,192,1,0,3,clashblaster,,,,,,megaphone51,3,2,126,0,1,1,bottlegeyser,,,,,,nicedama,8,0,90,1,1,1,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,145,profreshional_2,20,profreshional_2,60,96,3503,,,,292,113,2.15,50,,normal,goldie_seeking,20,29,33,,,normal,,21,29,51,"{""nicedama"":1}",,high,,23,38,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,0,614,1,2,8,kuma_blaster,kuma_slosher,kuma_charger,,,,jetpack,31,2,954,1,3,6,kuma_slosher,kuma_wiper,kuma_shelter,,,,nicedama,9,9,1253,4,1,17,kuma_wiper,kuma_wiper,kuma_slosher,,,,hopsonar,17,3,682,2,2,6,kuma_charger,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,149,profreshional_2,60,profreshional_2,50,43,2544,,,,118,55,2.15,0,,normal,mudmouth_eruption,20,28,29,"{""jetpack"":1}",,low,cohock_charge,22,15,33,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,453,2,1,3,kuma_wiper,kuma_slosher,,,,,megaphone51,6,6,711,0,2,5,kuma_wiper,kuma_blaster,,,,,jetpack,7,12,632,1,2,4,kuma_blaster,kuma_wiper,,,,,sameride,8,4,748,2,0,2,kuma_stringer,kuma_charger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,117,profreshional_3,40,profreshional_3,40,106,3449,,,,320,123,2.20,50,,high,goldie_seeking,17,45,48,,,high,,18,38,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,20,23,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,5,769,1,1,7,kuma_wiper,kuma_blaster,kuma_slosher,,,,tripletornado,29,0,1089,0,1,5,kuma_wiper,kuma_slosher,kuma_slosher,,,,hopsonar,17,1,894,1,1,5,kuma_wiper,kuma_slosher,kuma_slosher,,,,megaphone51,32,3,697,2,1,12,kuma_charger,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,119,profreshional_3,40,profreshional_3,40,97,3290,,,,298,113,2.20,50,,normal,,17,24,33,"{""jetpack"":2}",,high,,19,40,42,,,normal,,21,33,45,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,4,536,2,1,10,kuma_charger,kuma_shelter,kuma_shelter,,,,tripletornado,28,1,794,5,0,8,kuma_shelter,kuma_shelter,kuma_wiper,,,,hopsonar,21,0,1109,0,5,9,kuma_stringer,kuma_slosher,kuma_charger,,,,sameride,31,4,851,1,2,12,kuma_blaster,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,123,profreshional_3,40,profreshional_3,40,75,2962,,,,195,89,2.20,0,,low,,18,24,36,,,low,,19,32,39,"{""sameride"":1}",,normal,,21,19,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,11,560,3,2,8,kuma_wiper,kuma_charger,kuma_stringer,,,,nicedama,11,10,624,4,2,8,kuma_stringer,kuma_blaster,kuma_slosher,,,,kanitank,27,0,678,3,3,7,kuma_wiper,kuma_stringer,kuma_slosher,,,,sameride,18,9,1100,2,5,16,kuma_blaster,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,FALSE,119,profreshional_3,40,profreshional_3,40,103,4361,0,0,7,372,124,2.20,100,,normal,,17,25,36,,,normal,goldie_seeking,19,42,46,,,normal,,21,36,45,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,0,916,8,0,9,kuma_stringer,kuma_shelter,kuma_shelter,,,kuma_charger,jetpack,25,3,995,1,5,4,kuma_blaster,kuma_blaster,kuma_charger,,,kuma_charger,hopsonar,32,0,1179,2,3,9,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_shelter,tripletornado,23,12,1271,1,4,15,kuma_stringer,kuma_wiper,kuma_stringer,,,kuma_stringer,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,123,profreshional_3,40,profreshional_3,40,118,3282,,,,344,134,2.20,50,,normal,,18,29,33,"{""nicedama"":1}",,low,giant_tornado,19,44,64,,,high,,21,45,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,30,839,3,0,6,kuma_slosher,kuma_charger,kuma_slosher,,,,nicedama,41,2,948,0,1,8,kuma_blaster,kuma_charger,kuma_shelter,,,,kanitank,24,26,757,1,0,3,kuma_wiper,kuma_wiper,kuma_slosher,,,,sameride,35,36,738,0,3,9,kuma_blaster,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,127,profreshional_3,40,profreshional_3,40,80,3217,,,,211,96,2.20,0,,low,,18,32,39,,,normal,,19,34,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,21,14,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,4,698,4,2,9,kuma_stringer,kuma_stringer,kuma_blaster,,,,jetpack,25,5,941,5,3,16,kuma_shelter,kuma_slosher,kuma_charger,,,,sameride,19,0,758,3,5,5,kuma_stringer,kuma_shelter,kuma_blaster,,,,tripletornado,13,6,820,2,4,9,kuma_stringer,kuma_blaster,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,158,profreshional_3,40,profreshional_3,60,98,4371,,,,317,119,2.25,50,,high,,21,34,45,"{""megaphone51"":2,""nicedama"":1}",,normal,,23,27,45,"{""sameride"":1}",,low,cohock_charge,25,37,60,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,1060,0,3,14,maneuver,bamboo14mk1,hotblaster,,,,megaphone51,26,3,1372,0,1,18,hotblaster,lact450,bamboo14mk1,,,,sameride,39,4,948,2,1,14,lact450,hotblaster,maneuver,,,,hopsonar,13,8,991,3,0,4,bamboo14mk1,maneuver,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"