# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,yokozuna,FALSE,86,overachiever,80,overachiever,60,62,2879,0,1,5,240,76,1.85,50,,normal,,13,23,24,,,normal,,14,21,33,,,normal,,16,18,33,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",kanitank,12,2,670,1,2,6,sshooter,variableroller,liter4k,,,pablo,nicedama,17,7,991,2,2,9,variableroller,sshooter,pablo,,,liter4k,tripletornado,16,5,433,4,3,4,liter4k,pablo,variableroller,,,sshooter,hopsonar,17,11,785,3,3,14,pablo,liter4k,sshooter,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,89,overachiever,60,overachiever,80,77,2712,,,,216,90,1.85,50,,low,,14,19,24,,,high,,15,28,30,"{""hopsonar"":2}",,high,,17,30,36,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,703,2,3,8,pablo,sshooter,liter4k,,,,hopsonar,29,0,668,5,3,1,sshooter,liter4k,variableroller,,,,sameride,16,2,627,2,4,7,liter4k,variableroller,pablo,,,,kanitank,22,2,714,5,4,15,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,90,overachiever,80,overachiever,70,27,1285,,,,61,33,1.85,0,,high,,14,21,27,"{""hopsonar"":1,""megaphone51"":2}",,high,fog,15,6,22,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,346,1,2,4,variableroller,pablo,,,,,tripletornado,6,0,241,2,1,4,liter4k,variableroller,,,,,megaphone51,9,0,344,2,2,6,sshooter,liter4k,,,,,nicedama,7,0,354,1,1,0,pablo,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,87,overachiever,70,overachiever,70,59,1399,,,,120,65,1.85,0,,low,giant_tornado,14,36,56,,,normal,,15,23,27,,,high,,17,0,9,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,4,24,318,1,1,1,sshooter,liter4k,pablo,,,,sameride,9,26,382,0,1,1,liter4k,variableroller,sshooter,,,,megaphone51,36,1,312,2,1,3,pablo,sshooter,variableroller,,,,tripletornado,10,20,387,1,1,7,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,176,,,eggsecutive_vp,60,112,3260,,,,350,128,2.35,50,,normal,,23,28,30,,,high,,25,45,48,,,normal,mudmouth_eruption,27,39,53,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,999,3,4,6,liter4k,variableroller,sshooter,,,,kanitank,17,7,977,2,1,10,sshooter,liter4k,pablo,,,,megaphone51,37,5,630,2,2,7,pablo,sshooter,variableroller,,,,jetpack,29,9,654,3,3,11,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,88,overachiever,70,overachiever,90,73,2444,,,,207,85,1.85,50,,low,cohock_charge,14,22,27,,,normal,,15,20,30,,,normal,fog,17,31,37,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,1,651,2,3,7,liter4k,sshooter,pablo,,,,jetpack,21,2,605,3,1,14,variableroller,liter4k,sshooter,,,,sameride,26,1,807,2,3,5,sshooter,pablo,variableroller,,,,kanitank,15,0,381,2,2,3,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,176,eggsecutive_vp,60,eggsecutive_vp,60,76,2562,,,,206,88,2.35,0,,normal,,23,27,39,,,low,fog,25,29,56,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,low,,27,20,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,506,2,1,9,pablo,liter4k,variableroller,,,,tripletornado,18,0,623,5,6,11,liter4k,pablo,sshooter,,,,sameride,19,3,700,3,6,11,sshooter,variableroller,pablo,,,,megaphone51,15,3,733,5,2,13,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,90,overachiever,90,overachiever,80,32,1242,,,,70,38,1.85,0,,low,,14,18,27,,,normal,,15,14,24,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,381,2,1,5,pablo,sshooter,,,,,hopsonar,9,2,354,1,0,8,sshooter,liter4k,,,,,nicedama,6,0,192,0,4,3,liter4k,variableroller,,,,,sameride,10,0,315,4,2,2,variableroller,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,87,overachiever,80,overachiever,60,2,596,,,,7,4,1.85,0,,normal,rush,14,2,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,107,0,0,2,liter4k,,,,,,nicedama,0,0,386,0,0,2,variableroller,,,,,,kanitank,1,0,44,1,0,0,sshooter,,,,,,megaphone51,1,0,59,0,1,0,pablo,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,184,eggsecutive_vp,60,eggsecutive_vp,80,107,3257,,,,339,123,2.35,50,,normal,,24,28,45,"{""nicedama"":1}",,normal,,26,43,51,,,low,,28,36,54,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,8,933,3,5,6,liter4k,sshooter,pablo,,,,nicedama,17,3,806,4,1,14,variableroller,liter4k,sshooter,,,,tripletornado,35,4,563,2,2,13,sshooter,pablo,variableroller,,,,kanitank,37,2,955,0,1,19,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,81,overachiever,60,overachiever,80,70,2664,0,0,3,253,83,1.85,50,,normal,,13,25,27,,,normal,mudmouth_eruption,14,24,31,,,normal,goldie_seeking,16,21,28,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,17,0,786,3,2,4,liter4k,pablo,sshooter,,,variableroller,tripletornado,17,2,382,3,3,2,pablo,liter4k,variableroller,,,sshooter,sameride,18,0,640,0,3,4,variableroller,sshooter,liter4k,,,pablo,nicedama,18,3,856,3,1,8,sshooter,variableroller,pablo,,,liter4k,"{""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,188,eggsecutive_vp,80,eggsecutive_vp,100,104,3934,0,1,4,395,123,2.40,50,,high,fog,24,34,53,"{""jetpack"":1,""tripletornado"":1}",,low,,26,35,51,,,normal,,28,35,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,27,5,857,4,6,15,liter4k,sshooter,pablo,,,variableroller,jetpack,18,3,943,10,5,11,pablo,variableroller,liter4k,,,sshooter,tripletornado,25,2,1220,6,3,23,variableroller,liter4k,sshooter,,,pablo,kanitank,34,5,914,1,7,17,sshooter,pablo,variableroller,,,liter4k,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,83,overachiever,80,overachiever,70,34,1204,,,,74,40,1.85,0,,normal,,13,21,21,,,normal,,14,13,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,230,2,0,3,variableroller,liter4k,,,,,nicedama,11,4,414,0,2,10,sshooter,pablo,,,,,hopsonar,5,3,254,2,1,1,pablo,variableroller,,,,,megaphone51,7,3,306,0,1,1,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,79,overachiever,70,overachiever,70,56,2007,,,,122,66,1.85,0,,normal,,12,18,21,,,high,,13,24,30,,,normal,,15,14,27,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,492,0,2,3,pablo,variableroller,liter4k,,,,nicedama,14,3,456,5,0,12,variableroller,liter4k,sshooter,,,,jetpack,16,3,470,3,1,7,liter4k,sshooter,pablo,,,,sameride,9,0,589,0,5,3,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,192,eggsecutive_vp,100,eggsecutive_vp,100,108,2451,,,,288,120,2.40,0,,normal,mudmouth_eruption,25,41,53,,,low,giant_tornado,27,40,76,"{""tripletornado"":1}",,normal,,29,27,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,18,722,1,1,8,variableroller,liter4k,sshooter,,,,tripletornado,30,24,623,4,3,1,sshooter,pablo,variableroller,,,,sameride,16,25,526,4,2,4,liter4k,sshooter,pablo,,,,nicedama,49,9,580,0,3,4,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,79,overachiever,70,overachiever,70,43,1823,,,,96,52,1.85,0,,normal,,12,15,18,,,high,,13,19,24,"{""sameride"":1,""tripletornado"":1}",,normal,,15,9,30,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,462,3,5,4,pablo,liter4k,sshooter,,,,nicedama,10,5,426,3,6,3,variableroller,sshooter,pablo,,,,megaphone51,17,0,513,12,1,11,liter4k,pablo,variableroller,,,,sameride,9,3,422,0,6,5,sshooter,variableroller,liter4k,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,192,eggsecutive_vp,100,eggsecutive_vp,100,86,2766,,,,237,99,2.40,0,,normal,,25,35,45,,,low,,27,27,39,,,normal,,29,24,51,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,8,609,4,4,12,sshooter,pablo,variableroller,,,,hopsonar,21,7,934,7,4,10,pablo,variableroller,liter4k,,,,sameride,20,0,618,1,6,8,liter4k,sshooter,pablo,,,,kanitank,33,1,605,5,3,14,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":9,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,89,profreshional_0,40,profreshional_0,40,44,2089,,,,102,54,1.90,0,,normal,,14,21,24,,,normal,,15,19,24,,,normal,rush,17,4,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,658,1,3,1,,,,,,,kanitank,14,2,572,5,3,6,,,,,,,jetpack,15,1,397,4,3,6,,,,,,,megaphone51,9,3,462,2,3,7,,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,78,overachiever,70,overachiever,70,51,1795,,,,109,59,1.85,0,,normal,,12,21,21,,,normal,,13,18,30,,,normal,,15,12,24,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,578,4,3,8,variableroller,sshooter,pablo,,,,hopsonar,13,5,598,3,1,9,sshooter,variableroller,liter4k,,,,jetpack,16,0,376,0,3,7,liter4k,pablo,variableroller,,,,sameride,8,0,243,2,2,3,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,192,eggsecutive_vp,100,eggsecutive_vp,90,50,1616,,,,136,58,2.35,0,,low,,25,33,51,"{""tripletornado"":1}",,normal,,27,17,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,3,390,3,0,11,pablo,sshooter,,,,,tripletornado,12,1,277,2,4,9,sshooter,liter4k,,,,,jetpack,8,0,431,2,3,5,variableroller,pablo,,,,,kanitank,13,0,518,2,2,6,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,190,eggsecutive_vp,90,eggsecutive_vp,110,103,3500,,,,338,120,2.40,50,,normal,,25,46,48,,,normal,,26,27,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,28,30,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,1087,5,3,17,liter4k,sshooter,variableroller,,,,hopsonar,28,13,875,4,2,6,pablo,variableroller,sshooter,,,,jetpack,21,5,779,1,3,17,sshooter,pablo,liter4k,,,,megaphone51,33,1,759,1,3,13,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,194,eggsecutive_vp,110,eggsecutive_vp,130,110,4680,0,1,8,419,133,2.40,50,,low,,25,33,45,"{""tripletornado"":1}",,high,,27,39,48,"{""kanitank"":1,""megaphone51"":1}",,low,,29,38,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,25,3,1128,2,6,17,pablo,liter4k,sshooter,,,variableroller,jetpack,35,2,1301,7,3,21,variableroller,sshooter,pablo,,,liter4k,tripletornado,24,0,1366,3,6,11,sshooter,variableroller,liter4k,,,pablo,megaphone51,26,0,885,6,3,15,liter4k,pablo,variableroller,,,sshooter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":4}}"