# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,130,,,profreshional_2,70,81,2317,,,,197,92,2.15,0,,high,mudmouth_eruption,19,40,40,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,20,35,45,"{""sameride"":1}",,normal,fog,22,6,14,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,733,2,1,4,sshooter,barrelspinner,hotblaster,,,,jetpack,26,1,345,4,1,4,barrelspinner,explosher,sshooter,,,,megaphone51,28,3,623,2,3,6,hotblaster,sshooter,explosher,,,,sameride,15,7,616,1,4,7,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,4,tatsu,TRUE,130,profreshional_2,70,profreshional_2,90,91,3850,0,1,9,336,110,2.15,100,,low,,19,20,24,"{""jetpack"":1,""kanitank"":2}",,high,mudmouth_eruption,20,44,47,,,low,,22,27,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,15,1,980,2,4,12,hotblaster,explosher,sshooter,,,barrelspinner,jetpack,31,0,792,6,2,10,barrelspinner,sshooter,explosher,,,hotblaster,kanitank,18,3,1229,2,5,5,sshooter,hotblaster,barrelspinner,,,explosher,hopsonar,27,4,849,3,2,8,explosher,barrelspinner,hotblaster,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,134,profreshional_2,90,profreshional_2,90,54,2172,,,,137,64,2.15,0,,low,,19,27,33,"{""kanitank"":2}",,normal,,20,21,33,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,6,30,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,709,3,0,8,barrelspinner,explosher,hotblaster,,,,kanitank,8,1,628,0,4,5,explosher,hotblaster,sshooter,,,,nicedama,12,1,454,2,2,6,sshooter,barrelspinner,explosher,,,,megaphone51,23,0,381,3,2,14,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,134,profreshional_2,90,profreshional_2,90,71,2767,,,,180,84,2.15,0,,normal,rush,19,29,33,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,low,giant_tornado,20,32,64,,,normal,,22,10,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,19,779,6,4,3,hotblaster,sshooter,explosher,,,,megaphone51,25,12,664,1,4,5,explosher,hotblaster,barrelspinner,,,,tripletornado,34,8,613,7,3,9,sshooter,barrelspinner,hotblaster,,,,sameride,5,18,711,2,5,3,barrelspinner,explosher,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":0}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,91,3326,,,,301,107,2.35,50,,normal,rush,23,30,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,25,29,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,32,45,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,7,812,6,3,13,prime,splatcharger,promodeler_mg,,,,tripletornado,17,0,1129,1,5,13,splatroller,prime,splatcharger,,,,jetpack,18,10,852,4,4,8,promodeler_mg,splatroller,prime,,,,kanitank,20,3,533,5,4,9,splatcharger,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,87,3380,,,,292,103,2.35,50,,normal,,23,31,51,,,normal,,25,28,48,"{""jetpack"":1,""tripletornado"":2}",,normal,rush,27,28,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,2,915,14,4,14,prime,promodeler_mg,splatcharger,,,,jetpack,11,2,725,2,8,8,splatcharger,splatroller,promodeler_mg,,,,tripletornado,22,3,976,4,3,20,promodeler_mg,prime,splatroller,,,,kanitank,15,1,764,1,6,6,splatroller,splatcharger,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,180,eggsecutive_vp,80,eggsecutive_vp,100,106,3014,,,,340,121,2.40,50,,normal,griller,24,30,35,,,low,,25,34,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,mothership,27,42,55,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,2,918,1,2,4,promodeler_mg,splatroller,splatcharger,,,,jetpack,24,0,671,1,1,8,prime,splatcharger,splatroller,,,,hopsonar,28,0,711,4,1,8,splatcharger,promodeler_mg,prime,,,,sameride,25,3,714,0,2,7,splatroller,prime,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,190,eggsecutive_vp,100,eggsecutive_vp,120,114,3896,,,,369,133,2.40,50,,high,,25,41,57,"{""nicedama"":1}",,low,,26,43,63,"{""kanitank"":1,""nicedama"":1}",,low,,28,30,66,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,50,7,1135,1,1,13,promodeler_mg,splatcharger,prime,,,,megaphone51,33,2,644,2,1,16,splatcharger,prime,splatroller,,,,kanitank,17,7,878,0,0,18,splatroller,promodeler_mg,splatcharger,,,,nicedama,14,3,1239,0,1,13,prime,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,194,eggsecutive_vp,120,eggsecutive_vp,140,109,4266,,,,362,130,2.40,50,,normal,,25,32,51,,,normal,rush,27,41,45,,,normal,,29,36,69,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,4,880,1,2,8,promodeler_mg,splatcharger,splatroller,,,,tripletornado,24,3,569,2,2,11,splatcharger,prime,promodeler_mg,,,,hopsonar,16,2,1981,2,1,19,prime,splatroller,splatcharger,,,,megaphone51,24,0,836,2,2,17,splatroller,promodeler_mg,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,198,eggsecutive_vp,140,eggsecutive_vp,160,107,3743,,,,356,125,2.45,50,,high,,25,39,54,,,normal,,27,29,51,"{""kanitank"":1}",,low,,29,39,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,2,1243,0,1,10,prime,splatcharger,splatroller,,,,kanitank,15,1,1179,3,1,14,splatroller,prime,promodeler_mg,,,,nicedama,31,0,812,0,1,16,promodeler_mg,splatroller,splatcharger,,,,jetpack,18,1,509,2,2,19,splatcharger,promodeler_mg,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,,,191,eggsecutive_vp,160,eggsecutive_vp,180,117,2584,,,,366,129,2.45,50,,normal,,25,42,45,,,normal,mudmouth_eruption,27,42,51,,,normal,,29,33,60,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,52,4,619,4,1,12,promodeler_mg,prime,splatcharger,,,,kanitank,23,13,878,0,1,13,splatroller,splatcharger,promodeler_mg,,,,sameride,29,5,541,3,1,9,prime,promodeler_mg,splatroller,,,,hopsonar,13,1,546,2,6,7,splatcharger,splatroller,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,108,2699,,,,310,121,2.15,50,,low,,18,23,30,,,high,mudmouth_eruption,20,45,46,,,high,mothership,22,40,62,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,5,1016,0,3,3,promodeler_mg,splatroller,prime,,,,nicedama,22,2,531,2,1,4,prime,splatcharger,promodeler_mg,,,,sameride,39,4,415,1,0,3,splatcharger,promodeler_mg,splatroller,,,,megaphone51,25,3,737,1,0,5,splatroller,prime,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,133,profreshional_2,60,profreshional_2,80,81,2402,,,,249,93,2.15,50,,normal,,19,31,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,low,,20,27,42,,,normal,fog,22,23,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,8,599,4,2,6,prime,splatcharger,promodeler_mg,,,,sameride,35,4,590,1,2,10,promodeler_mg,splatroller,prime,,,,tripletornado,12,0,551,3,5,8,splatcharger,promodeler_mg,splatroller,,,,kanitank,13,8,662,1,0,15,splatroller,prime,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,139,profreshional_2,80,profreshional_2,70,37,1470,,,,94,44,2.15,0,,normal,,19,20,27,,,high,griller,21,17,30,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,494,3,5,3,prime,splatroller,,,,,nicedama,9,1,333,5,0,7,promodeler_mg,splatcharger,,,,,tripletornado,12,2,319,1,3,3,splatcharger,prime,,,,,sameride,12,0,324,1,2,1,splatroller,promodeler_mg,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,137,profreshional_2,70,profreshional_2,70,76,2718,,,,191,89,2.15,0,,low,,19,26,39,"{""megaphone51"":1}",,low,,21,28,45,,,normal,,23,22,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,4,772,1,3,7,splatroller,prime,splatcharger,,,,jetpack,17,3,717,3,2,19,prime,splatcharger,promodeler_mg,,,,tripletornado,13,1,811,1,1,4,splatcharger,promodeler_mg,splatroller,,,,megaphone51,18,6,418,3,2,10,promodeler_mg,splatroller,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,137,profreshional_2,70,profreshional_2,90,68,4099,0,0,7,289,88,2.15,100,,low,,19,21,39,"{""jetpack"":1}",,normal,,21,23,36,"{""hopsonar"":2}",,high,,23,24,48,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,8,8,1131,4,4,10,splatcharger,prime,promodeler_mg,,,splatroller,nicedama,28,2,802,6,5,13,promodeler_mg,splatcharger,splatroller,,,prime,sameride,9,5,882,1,6,12,prime,splatroller,splatcharger,,,promodeler_mg,jetpack,23,0,1284,7,3,16,splatroller,promodeler_mg,prime,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,0,,,141,profreshional_2,90,profreshional_2,70,12,304,,,,27,13,2.15,0,,normal,,20,12,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,3,64,1,0,2,splatcharger,,,,,,kanitank,5,2,35,0,1,2,promodeler_mg,,,,,,nicedama,4,0,97,0,0,0,splatroller,,,,,,jetpack,2,0,108,0,0,1,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,141,profreshional_2,70,profreshional_2,90,84,2640,,,,258,97,2.15,50,,low,,20,32,39,"{""sameride"":1}",,normal,,21,25,36,,,high,,23,27,45,"{""jetpack"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,759,2,5,6,promodeler_mg,prime,splatroller,,,,kanitank,32,0,765,7,3,16,splatcharger,splatroller,promodeler_mg,,,,sameride,30,0,497,2,5,9,splatroller,splatcharger,prime,,,,jetpack,8,0,619,5,3,9,prime,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,127,profreshional_2,40,profreshional_2,60,88,2118,,,,260,98,2.15,50,,low,giant_tornado,18,32,64,,,low,mothership,19,28,32,,,normal,,21,28,45,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,3,503,2,1,3,52gal,sputtery,hokusai,,,,sameride,16,26,510,1,0,4,rpen_5h,hokusai,sputtery,,,,nicedama,17,26,386,0,3,3,sputtery,rpen_5h,52gal,,,,megaphone51,17,12,719,1,0,7,hokusai,52gal,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,131,profreshional_2,60,profreshional_2,50,29,1039,,,,73,34,2.15,0,,normal,,19,21,30,"{""sameride"":1}",,normal,,20,8,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,219,0,1,2,rpen_5h,hokusai,,,,,sameride,5,2,403,1,1,4,hokusai,52gal,,,,,hopsonar,3,5,328,0,0,4,sputtery,rpen_5h,,,,,megaphone51,18,1,89,2,1,4,52gal,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,129,profreshional_2,50,profreshional_2,50,86,2350,,,,208,97,2.15,0,,low,,18,27,33,"{""kanitank"":1}",,low,giant_tornado,20,38,64,,,normal,,22,21,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,20,771,1,1,7,sputtery,hokusai,rpen_5h,,,,nicedama,23,13,274,1,2,5,52gal,rpen_5h,sputtery,,,,kanitank,36,0,641,2,2,7,hokusai,sputtery,52gal,,,,hopsonar,9,29,664,3,2,6,rpen_5h,52gal,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"