# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,2,,,167,eggsecutive_vp,30,eggsecutive_vp,30,86,3128,,,,232,101,2.30,0,,high,,22,35,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,normal,mudmouth_eruption,24,30,41,"{""kanitank"":1}",,normal,,26,21,42,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,964,6,4,4,sshooter,barrelspinner,hotblaster,,,,sameride,23,3,789,1,3,12,barrelspinner,explosher,sshooter,,,,jetpack,19,3,768,4,3,9,hotblaster,sshooter,explosher,,,,kanitank,17,6,607,2,3,12,explosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,167,eggsecutive_vp,30,eggsecutive_vp,30,78,2436,,,,206,90,2.30,0,,low,fog,22,29,54,"{""nicedama"":1,""sameride"":1}",,normal,,24,25,36,"{""jetpack"":1,""sameride"":1}",,normal,,26,24,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,565,6,1,9,sshooter,hotblaster,barrelspinner,,,,jetpack,29,2,533,2,2,6,explosher,barrelspinner,hotblaster,,,,nicedama,10,2,635,0,3,16,hotblaster,explosher,sshooter,,,,tripletornado,18,11,703,2,4,14,barrelspinner,sshooter,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,4,,,167,eggsecutive_vp,30,eggsecutive_vp,10,21,635,,,,55,24,2.30,0,,normal,,22,21,39,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,4,257,1,1,5,explosher,,,,,,sameride,6,0,134,2,2,2,barrelspinner,,,,,,kanitank,7,0,90,1,3,1,hotblaster,,,,,,nicedama,7,1,154,2,0,2,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,168,eggsecutive_vp,10,eggsecutive_vp,10,83,2644,,,,220,96,2.30,0,,normal,,22,25,42,"{""sameride"":2}",,high,,24,33,48,,,normal,,26,25,42,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,644,3,4,12,explosher,hotblaster,barrelspinner,,,,nicedama,31,5,780,6,5,11,hotblaster,sshooter,explosher,,,,kanitank,18,1,587,3,6,10,barrelspinner,explosher,sshooter,,,,jetpack,14,1,633,6,3,15,sshooter,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,5,,,160,eggsecutive_vp,10,eggsecutive_vp,10,86,4272,,,,246,107,2.30,0,,normal,rush,22,32,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,23,38,54,"{""megaphone51"":1,""sameride"":1}",,normal,rush,25,16,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,4,1128,3,6,8,explosher,hotblaster,sshooter,,,,hopsonar,21,5,1325,8,4,11,barrelspinner,explosher,hotblaster,,,,sameride,21,4,778,2,7,10,sshooter,barrelspinner,explosher,,,,nicedama,24,0,1041,7,3,10,hotblaster,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":24,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,159,eggsecutive_vp,10,eggsecutive_vp,30,86,3980,0,1,9,341,105,2.30,100,,normal,,21,27,39,"{""nicedama"":1}",,high,,23,25,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,mothership,25,34,44,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,22,4,1086,4,1,11,hotblaster,barrelspinner,explosher,,,sshooter,hopsonar,26,3,1104,2,5,9,sshooter,explosher,hotblaster,,,barrelspinner,kanitank,15,3,1054,3,5,12,barrelspinner,hotblaster,sshooter,,,explosher,tripletornado,25,0,736,4,2,6,explosher,sshooter,barrelspinner,,,hotblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,104,2729,,,,324,117,2.35,50,,normal,,22,31,42,,,low,,24,39,57,"{""megaphone51"":1}",,normal,,26,34,48,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,3,442,1,1,9,52gal,rpen_5h,hokusai,,,,nicedama,29,11,730,1,3,13,sputtery,hokusai,52gal,,,,sameride,22,3,702,3,2,13,rpen_5h,52gal,sputtery,,,,hopsonar,27,1,855,2,1,17,hokusai,sputtery,rpen_5h,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,1,,,176,eggsecutive_vp,60,eggsecutive_vp,40,19,961,,,,52,23,2.30,0,,high,,23,19,42,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,360,2,0,4,hokusai,,,,,,nicedama,3,1,194,0,0,3,52gal,,,,,,hopsonar,9,0,269,0,1,4,sputtery,,,,,,kanitank,3,0,138,0,1,2,rpen_5h,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,2137,,,,324,117,2.35,50,,normal,,22,26,36,"{""sameride"":1}",,low,giant_tornado,24,42,72,,,normal,,26,39,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,30,391,0,1,6,rpen_5h,sputtery,52gal,,,,nicedama,3,37,872,0,1,12,sputtery,52gal,hokusai,,,,jetpack,38,16,440,2,0,6,52gal,hokusai,rpen_5h,,,,sameride,48,6,434,0,0,9,hokusai,rpen_5h,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,109,3770,,,,348,127,2.35,50,,low,cohock_charge,23,31,51,,,normal,,24,29,48,"{""megaphone51"":1}",,normal,goldie_seeking,26,49,56,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,1,918,0,0,11,hokusai,rpen_5h,52gal,,,,megaphone51,32,2,655,1,0,7,52gal,hokusai,sputtery,,,,nicedama,20,3,1037,0,0,7,sputtery,52gal,rpen_5h,,,,jetpack,22,0,1160,0,1,13,rpen_5h,sputtery,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,175,eggsecutive_vp,80,eggsecutive_vp,80,90,2775,,,,242,103,2.35,0,,high,,23,36,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,30,51,"{""tripletornado"":1}",,normal,,27,24,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,3,511,1,2,9,rpen_5h,hokusai,52gal,,,,hopsonar,13,3,690,1,2,8,52gal,sputtery,rpen_5h,,,,kanitank,37,0,756,5,1,20,sputtery,rpen_5h,hokusai,,,,nicedama,22,6,818,0,2,14,hokusai,52gal,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,tatsu,FALSE,175,eggsecutive_vp,80,eggsecutive_vp,100,88,4063,0,0,6,359,108,2.40,100,,normal,,23,25,39,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,25,26,42,,,low,cohock_charge,27,37,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,11,6,910,2,2,16,hokusai,52gal,rpen_5h,,,sputtery,tripletornado,29,3,836,3,2,13,rpen_5h,hokusai,sputtery,,,52gal,jetpack,15,1,1146,3,3,13,sputtery,rpen_5h,52gal,,,hokusai,sameride,33,1,1171,1,2,12,52gal,sputtery,hokusai,,,rpen_5h,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,80,2449,,,,266,92,2.35,50,,normal,,22,22,39,"{""hopsonar"":1,""jetpack"":1}",,normal,mudmouth_eruption,24,31,40,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,27,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,3,546,2,3,6,prime,bamboo14mk1,furo,,,,hopsonar,23,2,518,4,1,2,parashelter,furo,prime,,,,tripletornado,22,6,684,2,3,11,furo,parashelter,bamboo14mk1,,,,nicedama,26,8,701,0,1,17,bamboo14mk1,prime,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,19,1397,,,,57,25,2.30,0,,low,cohock_charge,23,19,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,369,1,2,3,kuma_stringer,,,,,,nicedama,6,0,326,0,0,7,kuma_shelter,,,,,,kanitank,3,0,589,1,0,5,kuma_slosher,,,,,,jetpack,6,2,113,1,1,1,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,20,eggsecutive_vp,40,106,4233,,,,342,127,2.30,50,,normal,rush,23,26,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,24,39,57,,,normal,mudmouth_eruption,26,41,46,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,814,4,3,11,kuma_shelter,kuma_charger,kuma_stringer,,,,megaphone51,24,3,827,2,3,3,kuma_slosher,kuma_slosher,kuma_slosher,,,,tripletornado,32,0,1171,1,1,8,kuma_shelter,kuma_slosher,kuma_shelter,,,,kanitank,26,2,1421,2,2,15,kuma_stringer,kuma_wiper,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,174,eggsecutive_vp,40,eggsecutive_vp,20,22,763,,,,57,25,2.30,0,,low,,23,22,36,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,4,221,1,0,4,kuma_shelter,,,,,,jetpack,3,0,207,0,0,3,kuma_slosher,,,,,,hopsonar,3,2,116,0,0,3,kuma_charger,,,,,,kanitank,11,1,219,0,1,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,164,eggsecutive_vp,20,eggsecutive_vp,20,102,3257,,,,271,118,2.30,0,,high,,22,37,39,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,45,48,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,19,20,33,,,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,1113,2,6,13,kuma_wiper,kuma_wiper,kuma_shelter,,,,jetpack,31,2,972,5,2,10,kuma_stringer,kuma_blaster,kuma_blaster,,,,kanitank,20,1,479,3,4,7,kuma_shelter,kuma_stringer,kuma_blaster,,,,hopsonar,25,2,693,3,1,0,kuma_wiper,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,170,eggsecutive_vp,20,eggsecutive_vp,40,106,2842,,,,326,120,2.30,50,,normal,,23,33,45,"{""megaphone51"":1}",,normal,mudmouth_eruption,24,33,36,"{""kanitank"":1}",,normal,,26,40,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,860,0,1,7,kuma_charger,kuma_shelter,kuma_stringer,,,,sameride,27,14,764,2,1,9,kuma_blaster,kuma_charger,kuma_stringer,,,,megaphone51,24,5,652,2,3,11,kuma_charger,kuma_charger,kuma_slosher,,,,nicedama,29,11,566,2,1,8,kuma_shelter,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,,,174,eggsecutive_vp,40,eggsecutive_vp,60,96,3140,,,,310,111,2.35,50,,normal,,23,27,39,"{""hopsonar"":1,""megaphone51"":1}",,high,,25,42,48,,,normal,,27,27,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,703,3,7,9,kuma_wiper,kuma_slosher,kuma_wiper,,,,tripletornado,25,0,625,3,3,13,kuma_wiper,kuma_shelter,kuma_slosher,,,,jetpack,22,4,846,4,4,15,kuma_charger,kuma_charger,kuma_blaster,,,,hopsonar,32,4,966,8,4,10,kuma_slosher,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,180,eggsecutive_vp,60,eggsecutive_vp,80,103,5198,0,0,9,400,128,2.35,100,,high,griller,24,48,65,"{""megaphone51"":1}",,normal,,25,27,51,"{""megaphone51"":1}",,high,,27,28,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,22,0,1231,4,7,15,kuma_slosher,kuma_slosher,kuma_stringer,,,kuma_blaster,kanitank,25,3,1235,8,5,8,kuma_shelter,kuma_wiper,kuma_blaster,,,kuma_charger,nicedama,26,3,1226,4,11,14,kuma_wiper,kuma_blaster,kuma_stringer,,,kuma_wiper,jetpack,30,0,1506,10,3,29,kuma_slosher,kuma_wiper,kuma_wiper,,,kuma_shelter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":15,""defeated"":13},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"