# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,4,,,161,,,profreshional_1,40,22,706,,,,50,25,2.00,0,,normal,mothership,22,22,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,128,0,0,0,prime,,,,,,tripletornado,6,0,275,0,0,0,carbon,,,,,,megaphone51,6,0,104,0,0,0,splatcharger,,,,,,nicedama,5,0,199,0,0,0,maneuver,,,,,,
Drizzle Season 2022,2022-11-12T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,148,profreshional_1,40,profreshional_1,60,94,3812,0,3,8,331,113,2.05,100,,normal,,20,30,39,"{""megaphone51"":1}",,normal,goldie_seeking,22,32,37,,,low,,24,32,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,31,6,930,1,2,10,carbon,splatcharger,maneuver,,,prime,sameride,22,6,1311,1,2,16,prime,maneuver,carbon,,,splatcharger,megaphone51,19,4,682,2,1,8,maneuver,prime,splatcharger,,,carbon,hopsonar,22,0,889,2,1,6,splatcharger,carbon,prime,,,maneuver,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,141,profreshional_1,40,profreshional_1,60,80,2825,,,,242,94,2.05,50,,low,,20,25,27,,,normal,griller,21,26,35,"{""hopsonar"":1}",,low,,23,29,42,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,6,874,2,2,11,52gal,jetsweeper,explosher,,,,sameride,29,1,753,5,4,12,jetsweeper,explosher,quadhopper_black,,,,kanitank,8,0,614,3,3,7,explosher,quadhopper_black,52gal,,,,tripletornado,15,1,584,3,4,6,quadhopper_black,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,150,profreshional_1,60,profreshional_1,80,102,2444,,,,283,114,2.05,50,,low,giant_tornado,21,46,68,,,normal,,22,27,48,,,normal,,24,29,51,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,15,528,0,5,10,explosher,52gal,quadhopper_black,,,,kanitank,10,32,605,1,1,5,quadhopper_black,jetsweeper,52gal,,,,nicedama,34,15,693,3,2,13,52gal,explosher,jetsweeper,,,,sameride,27,22,618,4,0,7,jetsweeper,quadhopper_black,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,154,profreshional_1,80,profreshional_1,70,49,1567,,,,114,56,2.05,0,,normal,,21,32,45,,,normal,,22,17,39,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,353,2,1,8,quadhopper_black,explosher,,,,,megaphone51,11,5,376,1,4,9,52gal,quadhopper_black,,,,,kanitank,20,1,341,1,1,7,jetsweeper,52gal,,,,,tripletornado,5,4,497,3,1,6,explosher,jetsweeper,,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,152,profreshional_1,70,profreshional_1,50,17,688,,,,40,20,2.00,0,,normal,,21,17,36,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,4,155,2,1,3,quadhopper_black,,,,,,sameride,0,0,162,0,2,2,explosher,,,,,,jetpack,1,5,185,0,1,4,jetsweeper,,,,,,megaphone51,10,0,186,3,1,2,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,TRUE,147,profreshional_1,50,profreshional_1,70,79,3676,1,4,5,298,97,2.05,100,,normal,,20,28,42,,,normal,,22,27,45,,,normal,,24,24,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,23,3,940,2,5,13,quadhopper_black,jetsweeper,52gal,,,explosher,hopsonar,24,3,1218,9,1,24,52gal,explosher,jetsweeper,,,quadhopper_black,sameride,13,3,816,0,6,7,explosher,52gal,quadhopper_black,,,jetsweeper,megaphone51,19,2,702,2,1,14,jetsweeper,quadhopper_black,explosher,,,52gal,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,151,profreshional_1,70,profreshional_1,90,88,2428,,,,254,100,2.05,50,,normal,,21,35,42,,,normal,,22,28,39,,,normal,,24,25,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,683,1,4,9,quadhopper_black,52gal,explosher,,,,nicedama,18,2,416,1,2,8,52gal,jetsweeper,quadhopper_black,,,,megaphone51,24,0,785,4,1,16,explosher,quadhopper_black,jetsweeper,,,,sameride,23,2,544,1,0,9,jetsweeper,explosher,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,155,profreshional_1,90,profreshional_2,40,96,2848,,,,281,110,2.10,50,,normal,,21,33,42,,,normal,,23,32,48,,,normal,,25,31,51,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,8,681,1,3,11,explosher,52gal,quadhopper_black,,,,hopsonar,26,5,589,2,1,8,quadhopper_black,jetsweeper,52gal,,,,megaphone51,26,4,953,1,0,15,52gal,explosher,jetsweeper,,,,sameride,19,2,625,0,0,13,jetsweeper,quadhopper_black,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,132,profreshional_2,40,profreshional_2,60,93,2583,,,,275,105,2.15,50,,normal,,19,33,36,,,normal,,20,28,39,"{""tripletornado"":1}",,normal,mudmouth_eruption,22,32,35,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,16,681,0,1,10,bottlegeyser,splatroller,sharp,,,,kanitank,27,5,320,1,1,6,sharp,bottlegeyser,tristringer,,,,sameride,24,3,923,1,0,9,splatroller,tristringer,bottlegeyser,,,,megaphone51,20,7,659,1,1,7,tristringer,sharp,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,137,profreshional_2,60,profreshional_2,80,105,3096,,,,308,120,2.15,50,,low,giant_tornado,19,40,64,,,high,,21,30,39,"{""jetpack"":1}",,high,,23,35,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,14,914,0,3,6,bottlegeyser,splatroller,sharp,,,,jetpack,14,30,649,1,0,8,splatroller,tristringer,bottlegeyser,,,,megaphone51,39,0,786,0,2,6,tristringer,sharp,splatroller,,,,nicedama,22,0,747,4,0,6,sharp,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,142,profreshional_2,80,profreshional_3,40,77,2866,,,,250,91,2.20,50,,low,,20,24,42,"{""megaphone51"":1}",,normal,,21,29,42,,,low,,23,24,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,549,0,3,15,sharp,tristringer,bottlegeyser,,,,jetpack,18,2,771,4,1,7,bottlegeyser,sharp,splatroller,,,,tripletornado,16,1,574,1,2,6,tristringer,splatroller,sharp,,,,megaphone51,19,5,972,1,0,15,splatroller,bottlegeyser,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,149,profreshional_3,40,profreshional_3,60,95,5940,0,1,6,379,124,2.25,100,,high,,20,37,42,,,low,cohock_charge,22,28,51,,,low,fog,24,30,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,21,1,1623,3,4,15,splatroller,sharp,tristringer,,,bottlegeyser,jetpack,32,2,1029,6,3,15,sharp,splatroller,bottlegeyser,,,tristringer,tripletornado,17,0,2133,1,2,9,bottlegeyser,tristringer,splatroller,,,sharp,hopsonar,25,1,1155,3,4,19,tristringer,bottlegeyser,sharp,,,splatroller,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,FALSE,1,0,,,146,profreshional_3,40,profreshional_3,30,42,2092,,,,114,52,2.20,0,,normal,,20,25,36,,,normal,rush,22,17,21,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,793,2,1,9,parashelter,hotblaster,,,,,jetpack,7,0,595,2,1,2,jetsweeper,parashelter,,,,,sameride,12,0,488,1,1,6,spaceshooter,jetsweeper,,,,,megaphone51,13,0,216,0,2,2,hotblaster,spaceshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,1,,,145,profreshional_3,30,profreshional_3,50,80,3040,,,,263,95,2.25,50,,low,,20,27,36,,,low,,21,28,39,"{""jetpack"":1}",,normal,griller,23,25,35,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,845,2,4,9,hotblaster,parashelter,spaceshooter,,,,nicedama,21,0,567,2,2,5,parashelter,jetsweeper,hotblaster,,,,kanitank,22,1,813,4,3,7,spaceshooter,hotblaster,jetsweeper,,,,hopsonar,17,0,815,3,2,16,jetsweeper,spaceshooter,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,FALSE,1,2,,,153,profreshional_3,50,profreshional_3,40,47,1387,,,,116,53,2.20,0,,normal,,21,31,36,"{""nicedama"":1}",,normal,griller,22,16,25,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,8,402,0,0,9,spaceshooter,hotblaster,,,,,sameride,14,1,323,0,0,4,jetsweeper,spaceshooter,,,,,jetpack,8,4,344,2,0,2,parashelter,jetsweeper,,,,,megaphone51,15,0,318,0,2,0,hotblaster,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,137,profreshional_3,40,profreshional_3,60,79,3936,0,2,4,320,98,2.25,100,,high,,19,34,39,"{""tripletornado"":1}",,low,,21,22,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,23,23,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,22,6,974,8,6,15,spaceshooter,hotblaster,jetsweeper,,,parashelter,tripletornado,21,1,1084,6,4,10,hotblaster,parashelter,spaceshooter,,,jetsweeper,nicedama,20,10,1004,4,4,16,jetsweeper,spaceshooter,parashelter,,,hotblaster,kanitank,16,4,874,3,7,9,parashelter,jetsweeper,hotblaster,,,spaceshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,FALSE,1,0,,,141,profreshional_3,60,profreshional_3,50,46,2551,,,,130,58,2.25,0,,normal,,20,26,39,,,normal,rush,21,20,27,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,5,441,1,5,7,jetsweeper,spaceshooter,,,,,nicedama,17,7,699,4,1,8,hotblaster,parashelter,,,,,hopsonar,6,3,915,4,2,4,spaceshooter,hotblaster,,,,,jetpack,14,3,496,1,2,3,parashelter,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-04T00:00:00+00:00,2.0.0,normal,aramaki,TRUE,3,1,,,141,profreshional_3,50,profreshional_3,70,92,2893,,,,288,106,2.25,50,,high,,20,35,42,"{""sameride"":1}",,normal,mothership,21,27,35,"{""nicedama"":1}",,normal,,23,30,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,713,2,1,11,parashelter,hotblaster,jetsweeper,,,,nicedama,20,7,872,1,2,7,spaceshooter,jetsweeper,hotblaster,,,,megaphone51,14,2,712,3,3,10,jetsweeper,parashelter,spaceshooter,,,,tripletornado,28,1,596,2,2,6,hotblaster,spaceshooter,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,147,profreshional_3,40,profreshional_3,20,14,907,,,,39,18,2.20,0,,normal,,20,14,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,2,255,0,2,2,52gal,,,,,,tripletornado,6,1,327,1,1,2,kuma_blaster,,,,,,nicedama,1,3,203,1,0,1,hissen,,,,,,jetpack,4,0,122,1,0,6,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,145,profreshional_3,20,profreshional_3,40,94,2822,,,,287,108,2.20,50,,normal,,20,30,33,,,normal,,21,25,42,"{""hopsonar"":1,""kanitank"":1}",,normal,mothership,23,39,49,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,656,1,2,8,lact450,52gal,quadhopper_black,,,,tripletornado,33,0,681,2,2,8,kuma_blaster,kuma_blaster,jimuwiper,,,,kanitank,12,3,558,3,1,5,furo,campingshelter,kelvin525,,,,hopsonar,21,2,927,1,2,6,kuma_blaster,kelvin525,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"