# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,117,,,profreshional_1,20,37,1232,,,,86,43,2.00,0,,low,,17,20,24,,,normal,,18,17,24,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,281,2,5,2,96gal,hotblaster,,,,,kanitank,6,0,144,4,3,3,kugelschreiber,kugelschreiber,,,,,jetpack,6,1,480,3,1,2,kuma_charger,rapid,,,,,megaphone51,15,0,327,2,2,5,drivewiper,bold,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,115,profreshional_1,20,profreshional_1,10,28,1467,,,,70,35,2.00,0,,low,cohock_charge,17,20,27,"{""hopsonar"":1}",,normal,,18,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,275,1,2,2,kuma_charger,kuma_charger,,,,,nicedama,10,0,440,2,3,4,kuma_charger,sshooter,,,,,hopsonar,5,1,497,3,1,5,hotblaster,prime,,,,,megaphone51,7,1,255,4,4,2,longblaster,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,166,eggsecutive_vp,40,eggsecutive_vp,30,45,2215,,,,128,56,2.30,0,,high,,22,22,30,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,high,,24,23,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,646,4,4,6,sshooter,prime,,,,,megaphone51,7,0,652,3,5,3,rpen_5h,clashblaster,,,,,tripletornado,14,0,548,4,5,7,prime,sshooter,,,,,kanitank,15,1,369,7,4,7,clashblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,71,1406,,,,156,78,2.00,0,,low,giant_tornado,16,34,60,"{""sameride"":1}",,low,,17,21,27,"{""megaphone51"":1,""tripletornado"":1}",,normal,,19,16,21,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,18,419,3,5,5,kelvin525,variableroller,bold,,,,sameride,21,2,213,6,5,2,bold,kelvin525,bamboo14mk1,,,,tripletornado,14,18,458,5,5,3,bamboo14mk1,bold,variableroller,,,,megaphone51,21,2,316,3,2,5,variableroller,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,106,profreshional_1,40,profreshional_1,40,51,2054,,,,122,61,2.00,0,,high,,16,26,27,"{""jetpack"":1,""tripletornado"":1}",,high,,17,17,27,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,19,8,18,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,429,6,9,7,variableroller,bamboo14mk1,kelvin525,,,,jetpack,6,3,528,4,3,3,kelvin525,variableroller,bold,,,,sameride,16,0,396,2,6,3,bamboo14mk1,bold,variableroller,,,,kanitank,15,0,701,11,5,11,bold,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,111,4712,,,,364,134,2.35,50,,low,cohock_charge,22,37,48,,,high,goldie_seeking,24,35,36,,,high,,26,39,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,774,1,3,2,splatroller,52gal,soytuber,,,,kanitank,13,1,1867,1,1,22,jimuwiper,soytuber,splatroller,,,,jetpack,42,1,1034,1,2,9,soytuber,jimuwiper,52gal,,,,sameride,30,5,1037,4,1,4,52gal,splatroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,85,3146,,,,285,100,2.35,50,,low,,22,24,42,"{""tripletornado"":1}",,normal,,24,35,51,,,normal,,26,26,51,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,10,788,1,4,11,52gal,splatroller,jimuwiper,,,,jetpack,27,9,512,3,3,7,splatroller,52gal,soytuber,,,,tripletornado,31,3,767,6,0,18,soytuber,jimuwiper,52gal,,,,sameride,9,7,1079,2,5,13,jimuwiper,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,97,4708,,,,338,120,2.40,50,,low,,23,30,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,25,32,48,"{""nicedama"":1}",,low,cohock_charge,27,35,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,1,1114,4,2,15,splatroller,52gal,soytuber,,,,tripletornado,15,0,1831,2,2,18,soytuber,jimuwiper,52gal,,,,hopsonar,28,7,1134,4,3,9,jimuwiper,soytuber,splatroller,,,,megaphone51,21,18,629,0,3,11,52gal,splatroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,179,eggsecutive_vp,100,eggsecutive_vp,120,111,4178,0,2,5,414,131,2.40,100,,high,,23,40,51,"{""hopsonar"":1}",,low,mothership,25,30,39,"{""nicedama"":1}",,normal,,27,41,66,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,26,1,1061,2,5,8,splatroller,soytuber,jimuwiper,,,52gal,megaphone51,37,3,874,1,4,15,52gal,jimuwiper,soytuber,,,splatroller,tripletornado,22,0,1086,9,6,18,soytuber,52gal,splatroller,,,jimuwiper,nicedama,28,2,1157,7,4,12,jimuwiper,splatroller,52gal,,,soytuber,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,194,eggsecutive_vp,120,eggsecutive_vp,140,112,2730,,,,350,125,2.40,50,,normal,,25,35,54,,,high,,27,33,45,"{""megaphone51"":1}",,low,giant_tornado,29,44,76,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,28,527,0,6,5,splatroller,52gal,soytuber,,,,sameride,39,12,817,6,1,4,soytuber,jimuwiper,52gal,,,,nicedama,34,10,779,3,1,10,jimuwiper,soytuber,splatroller,,,,tripletornado,22,24,607,1,2,10,52gal,splatroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,190,eggsecutive_vp,140,eggsecutive_vp,130,70,1916,,,,189,79,2.40,0,,low,,25,31,48,"{""sameride"":1}",,normal,fog,26,39,61,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,4,381,0,1,9,splatroller,jimuwiper,,,,,sameride,25,0,498,2,0,5,soytuber,splatroller,,,,,hopsonar,20,0,536,1,1,8,52gal,soytuber,,,,,jetpack,12,5,501,0,1,11,jimuwiper,52gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,72,2597,,,,222,84,2.05,50,,high,,16,22,30,"{""hopsonar"":1,""megaphone51"":1}",,normal,,17,23,30,"{""jetpack"":1}",,low,cohock_charge,19,27,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,894,1,3,13,liter4k,bold,screwslosher,,,,megaphone51,18,1,519,3,2,6,screwslosher,liter4k,pablo,,,,sameride,14,1,470,2,2,8,bold,pablo,liter4k,,,,hopsonar,29,2,714,4,3,5,pablo,screwslosher,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,96,profreshional_1,60,profreshional_1,60,63,2195,,,,149,73,2.05,0,,normal,,15,24,24,"{""sameride"":1}",,low,,16,26,30,"{""hopsonar"":1,""sameride"":1}",,high,,18,13,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,509,2,5,9,pablo,screwslosher,bold,,,,jetpack,22,2,236,4,2,2,bold,pablo,liter4k,,,,nicedama,16,2,552,7,5,9,screwslosher,liter4k,pablo,,,,hopsonar,9,2,898,3,4,7,liter4k,bold,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,109,profreshional_1,40,profreshional_1,40,63,1766,,,,142,71,2.00,0,,normal,,16,23,30,,,normal,,17,23,30,,,normal,,19,17,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,9,352,2,3,7,kuma_charger,kuma_wiper,kuma_shelter,,,,hopsonar,14,8,610,2,1,9,kuma_charger,kuma_charger,kuma_stringer,,,,megaphone51,27,0,382,2,1,11,kuma_blaster,kuma_blaster,kuma_wiper,,,,jetpack,11,5,422,1,2,5,kuma_blaster,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,109,profreshional_1,40,profreshional_1,60,70,2425,,,,218,82,2.05,50,,high,,16,24,27,"{""hopsonar"":1,""sameride"":1}",,normal,,17,25,30,,,normal,,19,21,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,6,561,3,3,3,kuma_charger,kuma_stringer,kuma_shelter,,,,sameride,33,0,444,2,3,7,kuma_shelter,kuma_shelter,kuma_wiper,,,,jetpack,11,3,728,3,3,6,kuma_stringer,kuma_charger,kuma_shelter,,,,nicedama,14,7,692,2,1,11,kuma_slosher,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,113,profreshional_1,60,profreshional_1,80,67,3168,,,,218,82,2.05,50,,normal,,17,20,33,,,high,,18,23,36,"{""hopsonar"":1,""kanitank"":1}",,high,,20,24,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,5,795,4,4,16,kuma_blaster,kuma_shelter,kuma_slosher,,,,hopsonar,14,0,892,6,2,8,kuma_shelter,kuma_blaster,kuma_stringer,,,,sameride,24,0,533,0,5,5,kuma_charger,kuma_stringer,kuma_stringer,,,,nicedama,14,0,948,3,2,8,kuma_charger,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,3,,,120,profreshional_1,80,profreshional_1,60,16,611,,,,38,19,2.05,0,,normal,,18,16,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,124,0,1,2,kuma_stringer,,,,,,sameride,3,0,249,2,0,4,kuma_blaster,,,,,,tripletornado,8,0,56,0,0,2,kuma_wiper,,,,,,jetpack,2,0,182,0,1,2,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,4,,,106,profreshional_1,60,profreshional_1,60,57,2044,,,,137,67,2.05,0,,normal,,16,26,30,,,normal,,17,19,36,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,high,,19,12,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,435,2,3,9,kuma_stringer,kuma_charger,kuma_shelter,,,,sameride,14,0,448,2,6,5,kuma_blaster,kuma_charger,kuma_wiper,,,,hopsonar,10,5,654,7,2,9,kuma_charger,kuma_wiper,kuma_slosher,,,,jetpack,18,1,507,1,1,8,kuma_blaster,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,108,profreshional_1,60,profreshional_1,60,74,4337,,,,194,95,2.05,0,,normal,,16,22,30,,,high,rush,17,38,57,"{""jetpack"":1,""sameride"":1}",,normal,,19,14,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,1660,1,1,12,kuma_wiper,kuma_slosher,kuma_slosher,,,,sameride,20,5,1433,2,0,16,kuma_shelter,kuma_slosher,kuma_slosher,,,,nicedama,23,0,627,2,2,8,kuma_charger,kuma_shelter,kuma_shelter,,,,megaphone51,11,1,617,0,2,12,kuma_wiper,kuma_charger,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,108,profreshional_1,60,profreshional_1,80,65,3985,0,1,12,272,84,2.05,100,,normal,,16,21,30,"{""jetpack"":1,""sameride"":1}",,high,,17,20,33,"{""hopsonar"":1,""sameride"":1}",,normal,rush,19,24,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""sameride"":1}",sameride,20,0,714,5,6,8,kuma_shelter,kuma_slosher,kuma_wiper,,,kuma_shelter,jetpack,16,0,819,5,3,10,kuma_blaster,kuma_slosher,kuma_shelter,,,kuma_charger,hopsonar,18,0,1047,4,6,9,kuma_shelter,kuma_stringer,kuma_wiper,,,kuma_stringer,kanitank,11,6,1405,8,7,10,kuma_charger,kuma_blaster,kuma_blaster,,,kuma_stringer,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,110,profreshional_1,80,profreshional_1,60,12,487,,,,28,14,2.05,0,,normal,,17,12,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,107,0,2,0,kuma_stringer,,,,,,hopsonar,4,0,53,1,0,1,kuma_charger,,,,,,sameride,5,1,207,2,1,2,kuma_wiper,,,,,,nicedama,1,1,120,1,1,4,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"