# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,129,,,profreshional_2,20,40,1874,,,,102,49,2.10,0,,high,,18,24,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,,20,16,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,344,1,3,4,52gal,campingshelter,,,,,megaphone51,12,0,378,3,1,7,bamboo14mk1,sshooter,,,,,hopsonar,11,1,566,1,2,6,sshooter,52gal,,,,,kanitank,6,0,586,1,0,5,campingshelter,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,4,,,121,profreshional_2,20,profreshional_2,0,21,630,,,,50,24,2.10,0,,normal,mothership,18,21,37,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,148,1,1,0,campingshelter,,,,,,kanitank,6,0,225,1,0,0,sshooter,,,,,,sameride,4,1,165,2,2,0,52gal,,,,,,nicedama,3,0,92,0,1,0,bamboo14mk1,,,,,,
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,128,profreshional_2,40,profreshional_2,30,60,1476,,,,140,67,2.10,0,,normal,,18,32,36,"{""nicedama"":1}",,high,,20,28,33,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,277,2,2,6,hydra,nzap85,,,,,nicedama,17,0,389,0,6,6,pablo,h3reelgun,,,,,tripletornado,12,1,331,3,1,4,h3reelgun,hydra,,,,,sameride,12,1,479,4,0,6,nzap85,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,1,,,131,profreshional_2,30,profreshional_2,10,14,555,,,,33,16,2.10,0,,normal,,19,14,21,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,78,0,1,4,nzap85,,,,,,sameride,3,0,132,1,1,2,hydra,,,,,,megaphone51,3,0,172,4,1,2,pablo,,,,,,nicedama,3,0,173,0,2,0,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,2,,,123,profreshional_2,10,profreshional_2,10,64,2350,,,,157,75,2.10,0,,high,,18,18,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,fog,19,30,36,"{""sameride"":1}",,normal,,21,16,27,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,8,846,6,5,11,hydra,nzap85,h3reelgun,,,,tripletornado,13,6,577,6,3,9,h3reelgun,hydra,pablo,,,,megaphone51,19,1,498,1,7,5,nzap85,pablo,hydra,,,,jetpack,17,0,429,5,3,7,pablo,h3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,3,,,122,profreshional_2,10,profreshional_2,0,47,1667,,,,115,55,2.10,0,,low,,18,27,33,,,high,griller,19,20,25,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,425,1,1,3,h3reelgun,hydra,,,,,megaphone51,7,1,630,2,2,6,nzap85,pablo,,,,,jetpack,12,1,324,1,2,4,hydra,nzap85,,,,,sameride,13,0,288,2,1,1,pablo,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,4,,,118,profreshional_2,0,profreshional_1,40,12,1071,,,,34,17,2.00,0,,normal,rush,17,12,21,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,270,2,2,2,pablo,,,,,,sameride,1,0,122,3,4,2,nzap85,,,,,,nicedama,4,0,143,1,3,0,hydra,,,,,,tripletornado,2,0,536,5,2,3,h3reelgun,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,107,profreshional_1,40,profreshional_1,30,36,1169,,,,82,41,2.00,0,,high,,16,21,27,"{""nicedama"":1,""tripletornado"":1}",,normal,,17,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,319,1,2,5,hydra,nzap85,,,,,sameride,8,0,217,2,3,0,pablo,h3reelgun,,,,,nicedama,15,0,314,1,1,5,h3reelgun,hydra,,,,,tripletornado,3,1,319,3,1,3,nzap85,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,91,profreshional_1,30,profreshional_0,40,60,1599,,,,127,67,1.90,0,,normal,mudmouth_eruption,14,17,24,"{""jetpack"":1}",,normal,,11,23,24,,,normal,,12,20,30,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,463,1,1,10,hydra,pablo,h3reelgun,,,,jetpack,9,1,391,2,0,0,h3reelgun,nzap85,,,,,tripletornado,12,2,303,0,1,0,pablo,hydra,nzap85,,,,hopsonar,14,3,442,0,1,7,nzap85,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,85,profreshional_0,40,profreshional_0,40,42,1539,,,,93,49,1.90,0,,normal,,13,14,18,,,normal,,14,24,24,"{""nicedama"":1,""tripletornado"":1}",,normal,,16,4,15,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,459,5,1,11,dynamo,hokusai,sputtery,,,,tripletornado,6,1,194,2,3,1,squiclean_a,dynamo,hokusai,,,,megaphone51,9,3,538,0,3,6,hokusai,sputtery,squiclean_a,,,,hopsonar,9,2,348,1,1,2,sputtery,squiclean_a,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,91,profreshional_0,40,profreshional_0,60,59,3177,,,,194,74,1.95,50,,normal,,14,20,30,,,high,,15,22,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,rush,17,17,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,417,5,1,5,hokusai,dynamo,squiclean_a,,,,kanitank,13,1,480,3,7,6,dynamo,squiclean_a,sputtery,,,,megaphone51,12,0,943,7,3,7,squiclean_a,sputtery,hokusai,,,,jetpack,13,1,1337,2,6,11,sputtery,hokusai,dynamo,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,90,profreshional_0,60,profreshional_0,60,60,2315,,,,138,71,1.95,0,,normal,,14,23,30,,,high,,15,22,30,"{""megaphone51"":2}",,low,,17,15,30,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,550,3,2,12,sputtery,squiclean_a,hokusai,,,,sameride,12,0,502,2,6,2,squiclean_a,dynamo,sputtery,,,,jetpack,15,2,857,4,1,11,hokusai,sputtery,dynamo,,,,tripletornado,10,0,406,3,3,8,dynamo,hokusai,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,,,91,profreshional_0,60,profreshional_0,80,65,2813,,,,204,79,1.95,50,,high,,14,20,24,,,low,,15,21,30,,,high,,17,24,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,852,4,2,11,hokusai,sputtery,dynamo,,,,tripletornado,19,1,536,0,5,6,sputtery,squiclean_a,hokusai,,,,kanitank,12,2,472,4,2,6,dynamo,hokusai,squiclean_a,,,,nicedama,13,2,953,3,2,7,squiclean_a,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,95,profreshional_0,80,profreshional_1,40,74,3395,0,0,8,280,90,2.00,100,,low,,15,30,30,"{""megaphone51"":1}",,normal,,16,26,36,,,normal,,18,18,27,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,18,5,940,5,1,13,dynamo,sputtery,hokusai,,,squiclean_a,hopsonar,25,1,1109,2,5,10,squiclean_a,hokusai,dynamo,,,sputtery,nicedama,16,5,680,0,7,5,sputtery,dynamo,squiclean_a,,,hokusai,sameride,15,1,666,6,0,13,hokusai,squiclean_a,sputtery,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,70,2060,,,,214,80,2.05,50,,normal,,16,23,24,,,low,,17,19,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,low,giant_tornado,19,28,60,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,5,708,2,1,3,squiclean_a,dynamo,sputtery,,,,sameride,20,7,426,1,3,5,hokusai,sputtery,dynamo,,,,tripletornado,17,8,542,2,3,4,sputtery,squiclean_a,hokusai,,,,megaphone51,19,6,384,3,1,4,dynamo,hokusai,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,109,profreshional_1,60,profreshional_1,40,15,604,,,,36,18,2.00,0,,normal,,16,15,30,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,362,0,1,4,sputtery,,,,,,tripletornado,4,1,67,0,0,1,dynamo,,,,,,kanitank,6,0,48,0,1,0,squiclean_a,,,,,,megaphone51,2,3,127,2,0,5,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,109,profreshional_1,40,profreshional_1,60,67,1981,,,,205,76,2.05,50,,normal,,16,24,30,,,normal,,17,20,30,,,high,,19,23,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,446,2,5,6,nova,bold,splatcharger,,,,tripletornado,17,2,486,2,3,12,spygadget,nova,bold,,,,megaphone51,14,1,524,5,5,9,splatcharger,spygadget,nova,,,,kanitank,12,1,525,7,3,7,bold,splatcharger,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,110,profreshional_1,60,profreshional_1,50,47,2045,,,,114,57,2.00,0,,high,,17,33,33,,,high,goldie_seeking,18,14,16,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,1,640,0,0,5,bold,nova,,,,,kanitank,14,0,290,2,1,1,splatcharger,bold,,,,,hopsonar,8,0,800,1,1,4,nova,spygadget,,,,,megaphone51,10,0,315,0,1,1,spygadget,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,103,profreshional_1,50,profreshional_1,30,3,347,,,,8,4,2.00,0,,high,,16,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,122,0,0,0,nova,,,,,,nicedama,1,0,41,0,0,0,splatcharger,,,,,,hopsonar,0,0,108,0,0,0,spygadget,,,,,,jetpack,1,0,76,0,0,2,bold,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,103,profreshional_1,40,profreshional_1,30,12,379,,,,26,13,2.00,0,,normal,fog,12,12,19,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,109,1,1,1,jetsweeper,,,,,,jetpack,1,0,109,0,2,0,variableroller,,,,,,nicedama,0,0,9,0,0,0,nova,,,,,,sameride,8,0,152,2,0,3,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,115,profreshional_1,40,profreshional_1,40,72,2261,,,,166,83,2.00,0,,high,,17,33,33,,,low,,18,29,42,,,high,,20,10,15,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,3,603,0,3,7,kuma_blaster,kuma_blaster,dualsweeper,,,,kanitank,20,1,564,4,0,7,kuma_blaster,screwslosher,jimuwiper,,,,nicedama,18,0,400,1,3,8,liter4k,kuma_blaster,bamboo14mk1,,,,megaphone51,10,0,694,3,2,8,squiclean_a,maneuver,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,115,profreshional_1,40,profreshional_1,60,79,2882,,,,240,93,2.05,50,,normal,,17,26,33,"{""jetpack"":1,""megaphone51"":1}",,normal,,18,24,36,,,normal,,20,29,45,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,3,527,0,3,8,promodeler_mg,bold,splatcharger,,,,sameride,20,4,949,2,2,13,prime,screwslosher,drivewiper,,,,megaphone51,11,1,883,6,3,9,sputtery,liter4k,kuma_blaster,,,,kanitank,27,0,523,3,3,10,jimuwiper,variableroller,h3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,119,profreshional_1,60,profreshional_1,80,81,2350,,,,238,92,2.05,50,,low,,17,30,33,"{""tripletornado"":1}",,low,,19,20,30,"{""jetpack"":2,""tripletornado"":1}",,normal,,21,31,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,3,526,1,4,9,parashelter,jimuwiper,parashelter,,,,sameride,17,5,532,6,1,10,kuma_blaster,sshooter,kuma_blaster,,,,jetpack,24,0,508,3,2,7,kugelschreiber,carbon,sshooter,,,,megaphone51,15,0,784,1,4,9,tristringer,52gal,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,128,profreshional_1,80,profreshional_2,40,82,2650,,,,249,95,2.10,50,,normal,mothership,18,24,32,,,low,fog,20,32,45,"{""hopsonar"":2,""nicedama"":1}",,low,,22,26,45,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,670,1,2,9,nzap85,hotblaster,kuma_blaster,,,,tripletornado,14,0,674,5,1,8,sputtery,splatspinner,nzap85,,,,hopsonar,20,0,555,1,3,4,nautilus47,nzap85,kugelschreiber,,,,megaphone51,22,2,751,1,2,11,wakaba,96gal,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"