# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,123,,,profreshional_2,30,32,1005,,,,77,37,2.10,0,,normal,,18,29,36,,,low,fog,19,3,7,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,167,3,2,3,bucketslosher,kelvin525,,,,,jetpack,7,0,401,2,0,4,96gal,bucketslosher,,,,,kanitank,10,0,225,0,3,5,hydra,96gal,,,,,nicedama,7,0,212,1,1,6,kelvin525,hydra,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,127,profreshional_2,30,profreshional_2,10,19,493,,,,44,21,2.10,0,,normal,,18,19,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,149,0,1,3,96gal,,,,,,tripletornado,3,0,157,0,1,3,hydra,,,,,,sameride,4,1,117,1,0,0,kelvin525,,,,,,kanitank,5,4,70,1,0,1,bucketslosher,,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,125,profreshional_2,10,profreshional_2,30,78,2666,,,,241,91,2.10,50,,low,mothership,18,26,33,,,low,,19,30,39,"{""tripletornado"":2}",,normal,griller,21,22,35,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,783,2,3,9,bucketslosher,hydra,kelvin525,,,,nicedama,17,0,466,6,2,4,kelvin525,96gal,hydra,,,,sameride,15,0,791,2,5,3,hydra,bucketslosher,96gal,,,,tripletornado,28,3,626,4,4,3,96gal,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,131,profreshional_2,30,profreshional_2,50,74,2745,,,,237,87,2.15,50,,low,,19,27,36,"{""megaphone51"":1}",,low,,20,21,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,low,,22,26,39,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,6,724,5,7,8,hydra,bucketslosher,kelvin525,,,,jetpack,34,1,548,5,3,8,bucketslosher,hydra,96gal,,,,megaphone51,23,6,653,4,6,9,96gal,kelvin525,hydra,,,,hopsonar,10,4,820,3,1,9,kelvin525,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,,,135,profreshional_2,50,profreshional_2,70,88,2675,,,,267,101,2.15,50,,normal,,19,20,27,"{""nicedama"":1}",,normal,,20,31,36,,,high,,22,37,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,2,824,5,3,18,bucketslosher,96gal,hydra,,,,kanitank,19,8,506,3,2,7,96gal,hydra,kelvin525,,,,sameride,36,2,675,1,2,7,kelvin525,bucketslosher,96gal,,,,nicedama,17,0,670,2,4,10,hydra,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,144,profreshional_2,70,profreshional_2,50,10,1224,,,,34,16,2.15,0,,normal,rush,20,10,21,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,426,0,2,2,hydra,,,,,,kanitank,5,0,197,3,2,2,96gal,,,,,,jetpack,3,1,383,5,1,3,bucketslosher,,,,,,nicedama,1,0,218,0,3,1,kelvin525,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,140,profreshional_2,50,profreshional_2,40,35,1250,,,,86,41,2.10,0,,normal,,20,20,27,"{""megaphone51"":1}",,low,,21,15,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,4,409,2,3,5,bucketslosher,96gal,,,,,sameride,17,0,361,2,0,5,96gal,hydra,,,,,megaphone51,8,4,259,3,3,4,hydra,kelvin525,,,,,jetpack,7,1,221,0,1,3,kelvin525,bucketslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,69,profreshional_2,40,profreshional_2,40,46,1428,,,,111,53,2.10,0,,high,,11,14,18,,,normal,fog,12,17,21,"{""jetpack"":2,""nicedama"":2}",,normal,,14,15,15,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,429,9,2,8,96gal,kelvin525,bucketslosher,,,,tripletornado,7,0,355,1,8,0,hydra,bucketslosher,96gal,,,,megaphone51,14,2,226,6,2,6,kelvin525,96gal,hydra,,,,jetpack,7,0,418,3,7,2,bucketslosher,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,68,profreshional_2,40,profreshional_2,20,9,508,,,,23,11,2.10,0,,high,,11,9,12,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,88,1,0,3,96gal,,,,,,kanitank,1,0,145,0,1,0,kelvin525,,,,,,jetpack,2,0,131,2,0,1,bucketslosher,,,,,,tripletornado,1,0,144,0,2,0,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,66,profreshional_2,20,profreshional_2,0,7,464,,,,18,9,2.10,0,,low,,11,7,12,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,159,2,1,3,96gal,,,,,,hopsonar,1,0,102,1,4,1,hydra,,,,,,nicedama,0,0,64,3,2,0,kelvin525,,,,,,kanitank,3,0,139,2,1,0,bucketslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,5,,,58,profreshional_2,0,profreshional_2,0,54,1535,,,,128,61,2.10,0,,high,mudmouth_eruption,10,22,23,"{""nicedama"":1}",,normal,,11,18,18,"{""megaphone51"":1,""tripletornado"":1}",,normal,,13,14,21,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,315,2,0,10,hydra,bucketslosher,96gal,,,,tripletornado,18,2,222,0,3,1,96gal,kelvin525,bucketslosher,,,,kanitank,3,5,381,3,2,0,bucketslosher,hydra,kelvin525,,,,nicedama,12,2,617,2,2,4,kelvin525,96gal,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,98,profreshional_2,0,profreshional_2,0,76,3940,0,1,8,299,95,2.10,50,,low,,15,26,27,,,high,,16,20,33,,,low,,18,30,33,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,28,0,993,3,3,13,96gal,kelvin525,hydra,,,bucketslosher,sameride,18,6,711,5,6,4,kelvin525,96gal,bucketslosher,,,hydra,tripletornado,16,0,1390,7,0,18,bucketslosher,hydra,96gal,,,kelvin525,megaphone51,14,0,846,2,8,4,hydra,bucketslosher,kelvin525,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,98,profreshional_2,0,profreshional_2,0,55,2514,,,,140,67,2.10,0,,low,cohock_charge,15,24,30,,,normal,,16,31,36,"{""jetpack"":1}",,normal,rush,18,0,0,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,354,3,1,6,kelvin525,hydra,96gal,,,,jetpack,14,0,639,1,0,10,bucketslosher,kelvin525,hydra,,,,megaphone51,9,0,742,1,1,5,96gal,bucketslosher,kelvin525,,,,hopsonar,9,0,779,1,4,1,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,64,profreshional_2,0,profreshional_1,40,50,1032,,,,110,55,2.00,0,,low,giant_tornado,11,26,48,,,high,,12,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,6,241,2,2,3,96gal,hydra,,,,,tripletornado,9,18,208,1,3,0,kelvin525,bucketslosher,,,,,kanitank,16,8,304,3,1,2,hydra,kelvin525,,,,,megaphone51,9,12,279,1,1,2,bucketslosher,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,74,profreshional_1,40,profreshional_1,40,79,2743,,,,234,92,2.00,50,,normal,,12,21,21,,,high,,13,28,30,,,high,,15,30,36,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,832,3,0,14,prime,tristringer,hissen,,,,jetpack,16,0,709,2,0,4,parashelter,prime,tristringer,,,,sameride,15,1,661,0,2,2,hissen,parashelter,prime,,,,megaphone51,28,2,541,0,3,9,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,79,profreshional_1,40,profreshional_1,40,74,2275,,,,220,85,2.00,50,,normal,,12,24,24,,,normal,,13,23,30,,,low,,15,27,33,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,8,656,1,0,6,tristringer,prime,hissen,,,,megaphone51,13,3,623,0,2,4,parashelter,hissen,prime,,,,jetpack,26,1,564,2,0,7,hissen,tristringer,parashelter,,,,nicedama,21,0,432,0,1,8,prime,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,82,profreshional_1,40,profreshional_1,40,76,2408,,,,226,88,2.00,50,,normal,fog,13,19,31,,,high,,14,27,30,,,high,,16,30,33,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,837,4,2,9,tristringer,parashelter,prime,,,,jetpack,28,6,359,3,7,6,hissen,prime,tristringer,,,,megaphone51,20,1,586,5,1,9,prime,hissen,parashelter,,,,tripletornado,14,3,626,2,4,3,parashelter,tristringer,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,87,profreshional_1,40,profreshional_1,40,53,1784,,,,122,61,2.00,0,,normal,,14,19,21,"{""kanitank"":1}",,high,,15,21,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,17,13,27,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,682,1,2,9,prime,hissen,tristringer,,,,kanitank,10,2,379,6,3,1,hissen,prime,parashelter,,,,nicedama,11,2,264,3,1,3,parashelter,tristringer,prime,,,,megaphone51,17,1,459,0,4,8,tristringer,parashelter,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,87,profreshional_1,40,profreshional_1,40,73,2238,,,,218,84,2.00,50,,normal,,14,24,27,,,high,,15,25,33,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,goldie_seeking,17,24,30,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,650,1,0,9,hissen,parashelter,prime,,,,jetpack,17,2,768,0,1,4,prime,tristringer,hissen,,,,hopsonar,12,7,485,2,0,2,parashelter,prime,tristringer,,,,tripletornado,26,3,335,1,3,2,tristringer,hissen,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,90,profreshional_1,40,profreshional_1,40,54,2749,0,0,7,234,67,2.00,50,,normal,,14,21,27,,,normal,,15,15,21,"{""jetpack"":1,""nicedama"":1}",,low,,17,18,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,19,2,712,6,2,6,prime,tristringer,parashelter,,,hissen,tripletornado,11,0,622,3,4,2,tristringer,hissen,prime,,,parashelter,kanitank,9,1,535,6,4,9,parashelter,prime,hissen,,,tristringer,nicedama,15,0,880,2,7,11,hissen,parashelter,tristringer,,,prime,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,101,profreshional_1,40,profreshional_1,30,31,1233,,,,74,37,2.00,0,,low,,16,19,24,"{""nicedama"":1}",,high,griller,17,12,20,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,345,3,2,6,prime,tristringer,,,,,hopsonar,6,0,437,2,1,5,hissen,parashelter,,,,,megaphone51,13,0,253,2,0,4,tristringer,hissen,,,,,tripletornado,3,0,198,0,4,0,parashelter,prime,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,83,profreshional_1,30,profreshional_1,30,45,1830,,,,108,54,2.00,0,,normal,fog,13,18,18,"{""hopsonar"":2}",,normal,griller,14,15,20,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,normal,,16,12,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,615,5,3,10,52gal,jetsweeper,kugelschreiber,,,,hopsonar,10,0,563,3,4,4,kugelschreiber,52gal,bamboo14mk1,,,,tripletornado,13,1,366,4,4,5,jetsweeper,bamboo14mk1,52gal,,,,kanitank,11,4,286,4,5,0,bamboo14mk1,kugelschreiber,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,83,profreshional_1,30,profreshional_1,20,33,1290,,,,78,39,2.00,0,,normal,,13,24,24,,,high,,14,9,15,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,247,2,4,5,jetsweeper,kugelschreiber,,,,,hopsonar,6,0,355,4,1,2,52gal,bamboo14mk1,,,,,sameride,3,0,346,3,2,1,bamboo14mk1,52gal,,,,,jetpack,10,0,342,1,3,6,kugelschreiber,jetsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-11T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,86,profreshional_1,20,profreshional_1,10,23,1008,,,,56,28,2.00,0,,normal,,13,19,24,"{""hopsonar"":1}",,normal,,14,4,9,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,222,3,2,4,jetsweeper,bamboo14mk1,,,,,megaphone51,5,1,152,4,1,3,kugelschreiber,52gal,,,,,nicedama,1,5,201,2,2,2,bamboo14mk1,kugelschreiber,,,,,hopsonar,8,0,433,0,4,1,52gal,jetsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"