# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,113,,,eggsecutive_vp,30,48,1590,,,,126,55,2.30,0,,low,,17,32,33,,,normal,,18,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,517,2,0,5,furo,96gal,,,,,sameride,14,0,329,0,1,4,96gal,furo,,,,,tripletornado,10,0,508,1,1,5,sharp,explosher,,,,,kanitank,14,2,236,0,1,3,explosher,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,110,eggsecutive_vp,30,eggsecutive_vp,30,75,2332,,,,247,86,2.30,50,,normal,,17,22,27,,,normal,,18,24,27,,,high,,20,29,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,461,2,4,5,96gal,furo,sharp,,,,hopsonar,21,6,617,3,0,10,sharp,explosher,furo,,,,sameride,12,1,709,2,8,7,furo,96gal,explosher,,,,nicedama,19,4,545,7,2,10,explosher,sharp,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,113,eggsecutive_vp,30,eggsecutive_vp,25,26,2237,,,,85,37,2.30,0,,high,,17,18,27,"{""hopsonar"":1}",,high,rush,13,8,27,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,576,4,3,2,sharp,explosher,,,,,hopsonar,5,1,410,1,3,0,explosher,sharp,,,,,nicedama,9,0,613,2,1,10,furo,96gal,,,,,sameride,6,0,638,2,2,6,96gal,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,117,eggsecutive_vp,25,eggsecutive_vp,20,29,1271,,,,80,35,2.30,0,,high,,12,19,30,"{""megaphone51"":1}",,low,,13,10,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,409,4,2,3,96gal,furo,,,,,hopsonar,5,0,169,0,1,0,sharp,,,,,,jetpack,7,5,442,4,3,6,furo,96gal,,,,,megaphone51,6,2,251,2,4,6,explosher,sharp,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,20,eggsecutive_vp,20,20,496,,,,50,22,2.30,0,,normal,,22,20,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,113,1,3,3,screwslosher,,,,,,kanitank,7,1,127,1,1,3,barrelspinner,,,,,,hopsonar,5,0,156,3,1,2,sshooter,,,,,,sameride,3,2,100,0,0,5,hokusai,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,168,eggsecutive_vp,20,eggsecutive_vp,20,66,2237,,,,177,77,2.30,0,,high,,22,24,45,"{""megaphone51"":2}",,normal,,24,27,45,,,normal,,26,15,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,526,1,6,2,hokusai,screwslosher,barrelspinner,,,,kanitank,18,4,509,6,0,15,screwslosher,barrelspinner,sshooter,,,,tripletornado,16,0,714,4,4,8,sshooter,hokusai,screwslosher,,,,megaphone51,14,5,488,2,3,13,barrelspinner,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":14,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,2,,,174,eggsecutive_vp,20,eggsecutive_vp,10,40,1322,,,,105,46,2.30,0,,normal,,23,23,39,"{""sameride"":2}",,normal,,25,17,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,2,287,1,1,2,sshooter,barrelspinner,,,,,nicedama,10,0,321,2,3,10,screwslosher,hokusai,,,,,sameride,8,0,250,2,2,5,hokusai,sshooter,,,,,megaphone51,19,0,464,4,3,11,barrelspinner,screwslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,148,profreshional_3,40,profreshional_3,40,57,2039,,,,147,67,2.20,0,,low,,20,23,36,"{""jetpack"":1,""sameride"":1}",,low,,22,25,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,24,9,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,1,613,3,3,11,kugelschreiber,clashblaster,squiclean_a,,,,sameride,19,0,474,4,5,7,dualsweeper,squiclean_a,kugelschreiber,,,,nicedama,13,10,628,3,2,8,clashblaster,kugelschreiber,dualsweeper,,,,tripletornado,17,4,324,4,4,2,squiclean_a,dualsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,yokozuna,FALSE,142,profreshional_3,40,profreshional_2,60,77,3566,0,2,4,302,94,2.15,100,,normal,fog,20,27,38,"{""sameride"":1}",,normal,,21,24,39,"{""tripletornado"":1}",,low,,23,26,48,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,16,1,675,7,5,14,dualsweeper,squiclean_a,kugelschreiber,,,clashblaster,kanitank,27,4,1014,4,7,9,squiclean_a,dualsweeper,clashblaster,,,kugelschreiber,sameride,18,0,796,4,4,9,clashblaster,kugelschreiber,dualsweeper,,,squiclean_a,megaphone51,16,7,1081,6,5,21,kugelschreiber,clashblaster,squiclean_a,,,dualsweeper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,117,profreshional_2,60,profreshional_2,50,33,1078,,,,81,38,2.15,0,,low,,17,28,33,"{""megaphone51"":1}",,normal,griller,18,5,10,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,179,1,1,4,squiclean_a,kugelschreiber,,,,,kanitank,10,0,313,0,0,3,dualsweeper,clashblaster,,,,,hopsonar,5,2,176,1,1,2,kugelschreiber,dualsweeper,,,,,sameride,9,0,410,0,0,5,clashblaster,squiclean_a,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,121,2564,,,,362,133,2.35,50,,low,,22,42,48,,,normal,,24,31,42,,,low,giant_tornado,26,48,72,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,27,623,2,0,4,rapid_elite,hokusai,wakaba,,,,nicedama,39,6,693,1,2,10,hokusai,splatspinner,rapid_elite,,,,kanitank,42,10,531,0,4,6,splatspinner,wakaba,hokusai,,,,jetpack,17,33,717,3,0,8,wakaba,rapid_elite,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,97,3031,,,,313,112,2.35,50,,normal,griller,23,33,40,"{""hopsonar"":1}",,normal,,24,37,45,,,normal,,26,27,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,914,4,2,8,hokusai,splatspinner,wakaba,,,,nicedama,22,3,582,1,2,14,wakaba,rapid_elite,hokusai,,,,megaphone51,23,0,768,2,2,8,splatspinner,wakaba,rapid_elite,,,,hopsonar,27,3,767,4,5,7,rapid_elite,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,123,3141,,,,381,138,2.40,50,,normal,,23,32,39,,,high,,25,43,54,"{""nicedama"":1,""tripletornado"":1}",,high,mudmouth_eruption,27,48,61,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,935,2,0,11,wakaba,rapid_elite,hokusai,,,,tripletornado,38,1,603,3,4,2,rapid_elite,hokusai,splatspinner,,,,kanitank,20,0,791,2,2,15,hokusai,splatspinner,wakaba,,,,nicedama,39,1,812,4,5,13,splatspinner,wakaba,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,97,2908,,,,316,111,2.40,50,,high,,23,31,54,,,high,fog,25,37,58,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,normal,,27,29,57,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,0,781,8,5,7,rapid_elite,splatspinner,wakaba,,,,kanitank,24,0,832,3,3,25,hokusai,wakaba,rapid_elite,,,,hopsonar,21,1,662,6,2,12,wakaba,hokusai,splatspinner,,,,sameride,26,1,633,1,8,11,splatspinner,rapid_elite,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,120,eggsecutive_vp,140,103,4566,0,0,10,400,125,2.40,100,,normal,,23,24,45,,,normal,,25,28,42,"{""hopsonar"":1}",,low,fog,27,51,78,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,33,1,1389,0,1,15,wakaba,hokusai,splatspinner,,,rapid_elite,megaphone51,28,1,1177,6,0,27,splatspinner,rapid_elite,hokusai,,,wakaba,sameride,25,1,1056,1,5,16,hokusai,wakaba,rapid_elite,,,splatspinner,kanitank,17,1,944,4,5,12,rapid_elite,splatspinner,wakaba,,,hokusai,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,93,3331,,,,306,109,2.35,50,,normal,,22,29,42,,,high,fog,23,25,46,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,high,mothership,25,39,67,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,861,3,0,5,kuma_shelter,kuma_stringer,kuma_wiper,,,,nicedama,23,0,472,1,3,4,kuma_slosher,kuma_stringer,kuma_charger,,,,hopsonar,28,6,780,2,3,8,kuma_blaster,kuma_blaster,kuma_wiper,,,,tripletornado,22,4,1218,1,1,15,kuma_blaster,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,165,eggsecutive_vp,60,eggsecutive_vp,80,92,2151,,,,289,102,2.35,50,,normal,,22,34,39,,,normal,goldie_seeking,24,26,29,,,normal,,26,32,42,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,566,1,1,7,kuma_slosher,kuma_charger,kuma_wiper,,,,megaphone51,34,4,582,2,1,8,kuma_blaster,kuma_blaster,kuma_blaster,,,,tripletornado,16,4,567,1,2,2,kuma_blaster,kuma_charger,kuma_slosher,,,,kanitank,20,9,436,1,1,10,kuma_blaster,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,2,,,170,eggsecutive_vp,80,eggsecutive_vp,100,85,5395,,,,316,111,2.40,50,,low,,23,29,51,"{""megaphone51"":1}",,normal,rush,24,28,39,,,high,,26,28,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,1822,3,2,20,kuma_wiper,kuma_slosher,kuma_wiper,,,,megaphone51,28,1,1327,3,5,11,kuma_wiper,kuma_blaster,kuma_shelter,,,,jetpack,21,2,948,2,2,3,kuma_wiper,kuma_slosher,kuma_shelter,,,,nicedama,16,2,1298,3,2,17,kuma_charger,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,185,eggsecutive_vp,100,eggsecutive_vp,100,52,2723,,,,156,65,2.40,0,,low,,18,23,45,"{""hopsonar"":1,""tripletornado"":1}",,low,,19,21,42,"{""hopsonar"":1,""megaphone51"":2}",,high,griller,21,8,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,857,3,4,12,kuma_wiper,kuma_charger,kuma_wiper,,,,sameride,5,0,157,0,0,0,kuma_charger,,,,,,megaphone51,13,4,858,3,6,11,kuma_blaster,kuma_charger,kuma_slosher,,,,tripletornado,14,2,851,5,1,13,kuma_wiper,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,99,4794,0,2,11,392,122,2.40,100,,normal,,23,33,45,,,normal,,25,30,45,"{""jetpack"":1}",,high,,27,36,66,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,21,2,997,1,0,17,kuma_blaster,kuma_stringer,kuma_charger,,,kuma_wiper,jetpack,15,0,1538,2,2,15,kuma_stringer,kuma_stringer,kuma_slosher,,,kuma_stringer,sameride,45,0,1089,1,1,15,kuma_charger,kuma_stringer,kuma_slosher,,,kuma_charger,tripletornado,18,4,1170,1,2,17,kuma_slosher,kuma_shelter,kuma_stringer,,,kuma_slosher,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,182,eggsecutive_vp,120,eggsecutive_vp,120,104,2952,,,,283,118,2.40,0,,normal,griller,24,43,60,,,normal,,26,37,48,,,normal,,28,24,48,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,681,0,0,15,kuma_blaster,kuma_shelter,kuma_slosher,,,,jetpack,21,3,904,1,3,12,kuma_stringer,kuma_wiper,kuma_wiper,,,,megaphone51,25,4,466,3,1,10,kuma_charger,kuma_shelter,kuma_stringer,,,,kanitank,27,5,901,2,2,14,kuma_slosher,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"