# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,11,,,part_timer,10,24,1712,0,0,4,151,32,1.60,50,,low,,5,9,9,,,low,,6,6,9,"{""sameride"":2}",,high,,7,9,9,,,,,,,,,,,,,,,,,high,,,,3,"{""nicedama"":1,""tripletornado"":1}",sameride,3,0,402,3,3,0,liter4k,sshooter,variableroller,,,pablo,nicedama,3,0,471,9,6,3,variableroller,liter4k,pablo,,,sshooter,megaphone51,14,0,507,8,4,5,pablo,variableroller,sshooter,,,liter4k,tripletornado,4,0,332,1,8,3,sshooter,pablo,liter4k,,,variableroller,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,13,part_timer,10,part_timer,10,22,1116,,,,43,27,1.60,0,,normal,,6,7,9,,,normal,,7,9,9,,,low,,8,6,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,235,1,2,3,liter4k,variableroller,sshooter,,,,nicedama,7,0,359,0,3,6,pablo,sshooter,variableroller,,,,megaphone51,8,0,331,4,1,2,variableroller,pablo,liter4k,,,,tripletornado,2,0,191,4,3,0,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,13,part_timer,10,part_timer,10,30,1701,,,,110,38,1.60,50,,normal,,6,6,9,"{""jetpack"":2}",,high,,7,12,12,,,low,,8,12,15,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,364,1,0,1,liter4k,pablo,variableroller,,,,hopsonar,7,0,764,1,0,5,sshooter,variableroller,liter4k,,,,tripletornado,3,0,272,0,1,2,pablo,liter4k,sshooter,,,,nicedama,13,0,301,0,1,2,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,16,part_timer,10,part_timer,10,29,1516,,,,57,36,1.60,0,,high,,7,12,12,,,normal,,8,13,15,,,high,,9,4,6,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,456,0,0,1,variableroller,liter4k,sshooter,,,,megaphone51,16,0,439,1,0,4,sshooter,pablo,variableroller,,,,kanitank,2,1,170,0,3,3,pablo,variableroller,liter4k,,,,jetpack,7,1,451,2,0,2,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,17,part_timer,10,part_timer,10,32,1542,,,,112,39,1.60,50,,high,,7,9,12,"{""jetpack"":1}",,normal,,8,12,12,"{""jetpack"":1}",,normal,,9,11,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,217,0,4,2,liter4k,sshooter,pablo,,,,kanitank,14,1,462,6,1,2,sshooter,pablo,variableroller,,,,jetpack,6,0,550,2,4,2,pablo,variableroller,liter4k,,,,hopsonar,5,1,313,4,3,4,variableroller,liter4k,sshooter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,20,part_timer,10,part_timer,10,24,1166,,,,46,29,1.60,0,,normal,,8,12,15,,,normal,,9,9,9,,,normal,,10,3,3,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,324,1,3,0,pablo,variableroller,liter4k,,,,tripletornado,5,0,390,4,4,3,sshooter,pablo,variableroller,,,,nicedama,9,1,264,4,3,5,liter4k,sshooter,pablo,,,,kanitank,5,0,188,3,2,1,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,19,part_timer,10,part_timer,10,38,3050,0,0,8,184,53,1.60,50,,normal,,7,9,9,,,high,,8,14,15,"{""sameride"":2}",,high,,9,15,18,,,,,,,,,,,,,,,,,high,,,,6,"{""jetpack"":1,""kanitank"":1}",sameride,6,0,718,0,3,2,liter4k,variableroller,sshooter,,,pablo,jetpack,10,1,704,4,2,3,sshooter,liter4k,pablo,,,variableroller,nicedama,13,1,692,5,2,5,variableroller,pablo,liter4k,,,sshooter,kanitank,9,0,936,0,2,6,pablo,sshooter,variableroller,,,liter4k,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,26,part_timer,10,apprentice,40,3,118,,,,4,3,1.50,0,,high,griller,8,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,30,0,0,0,pablo,,,,,,nicedama,1,0,34,0,0,0,sshooter,,,,,,megaphone51,0,0,19,0,0,0,liter4k,,,,,,sameride,1,0,35,0,0,1,variableroller,,,,,,"{""grill"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,19,apprentice,40,apprentice,60,30,1693,,,,108,38,1.55,50,,high,,7,9,9,,,normal,,8,12,12,,,high,,9,9,9,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,276,4,0,3,liter4k,variableroller,pablo,,,,kanitank,14,0,718,1,3,3,variableroller,pablo,sshooter,,,,tripletornado,3,0,276,1,2,0,pablo,sshooter,liter4k,,,,hopsonar,5,0,423,3,4,4,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,20,apprentice,60,apprentice,50,16,645,,,,29,19,1.55,0,,normal,griller,8,10,10,,,normal,,9,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,238,4,2,0,sshooter,pablo,,,,,jetpack,6,0,121,1,4,1,variableroller,liter4k,,,,,hopsonar,1,0,63,4,0,1,pablo,variableroller,,,,,nicedama,2,0,223,2,5,3,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,13,apprentice,50,apprentice,30,5,278,,,,9,6,1.50,0,,normal,,6,5,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,96,0,1,0,variableroller,,,,,,tripletornado,2,0,37,0,0,1,liter4k,,,,,,kanitank,3,0,128,2,0,1,pablo,,,,,,megaphone51,0,0,17,0,1,0,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,10,apprentice,30,apprentice,50,24,1379,,,,96,30,1.55,50,,normal,,5,9,9,,,high,,6,6,9,"{""nicedama"":1}",,normal,,7,9,9,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,451,1,0,4,liter4k,sshooter,variableroller,,,,megaphone51,8,0,388,0,1,1,pablo,variableroller,sshooter,,,,sameride,8,0,416,0,1,4,sshooter,pablo,liter4k,,,,kanitank,4,0,124,1,0,0,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,14,apprentice,50,apprentice,70,28,2574,0,0,6,162,40,1.55,50,,low,,6,9,12,,,high,,7,9,12,,,normal,,8,10,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""kanitank"":1,""sameride"":1}",megaphone51,4,0,555,4,3,2,liter4k,sshooter,pablo,,,variableroller,kanitank,9,0,489,3,3,2,variableroller,liter4k,sshooter,,,pablo,sameride,6,0,883,0,3,4,sshooter,pablo,variableroller,,,liter4k,hopsonar,9,1,647,4,2,7,pablo,variableroller,liter4k,,,sshooter,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,12,apprentice,70,apprentice,90,32,2225,,,,116,43,1.55,50,,high,,6,9,9,"{""hopsonar"":1}",,normal,,7,9,12,,,high,,8,14,15,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,392,1,0,2,liter4k,sshooter,variableroller,,,,hopsonar,6,0,742,0,1,1,pablo,variableroller,sshooter,,,,megaphone51,14,0,609,1,1,5,variableroller,liter4k,pablo,,,,jetpack,6,0,482,0,0,0,sshooter,pablo,liter4k,,,,"{""diver"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,21,apprentice,90,part_timer,40,38,1594,,,,122,45,1.60,50,,high,,8,8,12,,,normal,,9,12,15,,,normal,,10,18,18,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,385,2,2,5,variableroller,liter4k,sshooter,,,,jetpack,6,2,332,4,2,1,liter4k,sshooter,pablo,,,,nicedama,8,0,535,2,1,0,pablo,variableroller,liter4k,,,,megaphone51,15,1,342,2,5,7,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,26,part_timer,40,part_timer,60,47,1759,,,,140,55,1.65,50,,low,,8,11,12,"{""sameride"":2}",,low,giant_tornado,9,24,40,"{""kanitank"":1}",,low,,10,12,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,416,5,1,3,pablo,variableroller,sshooter,,,,kanitank,14,0,483,0,2,3,liter4k,sshooter,variableroller,,,,jetpack,18,0,467,0,2,5,sshooter,pablo,liter4k,,,,nicedama,3,10,393,3,3,2,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,35,part_timer,60,part_timer,80,42,2280,,,,137,53,1.65,50,,high,,8,15,15,"{""kanitank"":1}",,normal,,9,13,18,,,normal,,11,14,15,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,680,2,2,3,variableroller,pablo,sshooter,,,,hopsonar,13,0,650,3,1,3,sshooter,liter4k,variableroller,,,,jetpack,7,1,370,3,1,7,liter4k,variableroller,pablo,,,,kanitank,8,0,580,1,5,0,pablo,sshooter,liter4k,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,38,part_timer,80,go_getter,40,46,2325,0,0,7,196,57,1.70,50,,normal,mudmouth_eruption,8,18,22,,,normal,,9,10,12,"{""jetpack"":1}",,normal,,11,18,21,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""sameride"":1}",megaphone51,9,0,518,0,4,9,liter4k,sshooter,pablo,,,variableroller,jetpack,10,0,395,2,1,3,variableroller,liter4k,sshooter,,,pablo,sameride,18,0,753,5,2,6,sshooter,pablo,variableroller,,,liter4k,hopsonar,9,0,659,4,4,2,pablo,variableroller,liter4k,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,49,go_getter,40,go_getter,30,13,797,,,,27,16,1.70,0,,low,,9,10,12,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,10,3,3,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,132,3,2,1,96gal,hydra,,,,,sameride,4,1,253,6,2,3,kelvin525,bucketslosher,,,,,hopsonar,5,0,240,0,2,1,hydra,kelvin525,,,,,tripletornado,2,0,172,0,3,0,bucketslosher,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,1,,,47,go_getter,30,go_getter,30,44,1276,,,,85,50,1.70,0,,low,giant_tornado,9,26,44,"{""kanitank"":1}",,low,,10,12,15,"{""megaphone51"":1}",,normal,,12,6,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,324,2,1,2,96gal,hydra,bucketslosher,,,,megaphone51,12,0,310,2,1,4,hydra,kelvin525,96gal,,,,hopsonar,9,0,226,0,2,1,kelvin525,bucketslosher,hydra,,,,jetpack,16,0,416,2,2,3,bucketslosher,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,47,go_getter,30,go_getter,30,29,2202,,,,68,40,1.70,0,,high,,9,10,12,"{""megaphone51"":1}",,normal,,10,12,18,,,low,cohock_charge,12,7,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,442,0,5,3,hydra,bucketslosher,96gal,,,,jetpack,4,1,492,7,4,5,bucketslosher,hydra,kelvin525,,,,megaphone51,6,0,701,6,2,3,96gal,kelvin525,bucketslosher,,,,kanitank,8,4,567,3,5,7,kelvin525,96gal,hydra,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,49,go_getter,30,go_getter,50,43,1308,,,,135,49,1.75,50,,normal,,9,12,12,,,normal,,10,12,15,"{""jetpack"":1}",,normal,mothership,12,19,22,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,325,2,1,0,hydra,bucketslosher,96gal,,,,nicedama,15,0,442,0,2,2,96gal,kelvin525,bucketslosher,,,,jetpack,15,1,388,3,0,4,bucketslosher,hydra,kelvin525,,,,sameride,6,0,153,0,2,2,kelvin525,96gal,hydra,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,55,go_getter,50,go_getter,50,30,1378,,,,63,36,1.75,0,,normal,,10,12,12,,,high,,11,11,18,"{""hopsonar"":1,""kanitank"":1}",,normal,,13,7,9,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,334,4,5,3,kelvin525,96gal,hydra,,,,hopsonar,10,1,389,7,2,7,bucketslosher,hydra,kelvin525,,,,kanitank,8,0,415,2,7,2,hydra,bucketslosher,96gal,,,,sameride,5,0,240,4,3,2,96gal,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,47,go_getter,50,go_getter,70,45,2440,0,0,6,199,57,1.75,50,,low,,9,12,15,,,normal,,10,13,18,"{""megaphone51"":1}",,low,,12,20,24,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,6,"{""hopsonar"":1,""megaphone51"":1}",sameride,5,0,475,7,6,4,hydra,96gal,kelvin525,,,bucketslosher,nicedama,15,0,532,10,6,6,bucketslosher,kelvin525,96gal,,,hydra,hopsonar,12,3,764,1,6,6,kelvin525,hydra,bucketslosher,,,96gal,megaphone51,13,0,669,3,3,3,96gal,bucketslosher,hydra,,,kelvin525,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,50,go_getter,70,go_getter,70,37,1349,,,,75,43,1.75,0,,normal,,10,12,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,low,giant_tornado,11,16,22,"{""hopsonar"":1,""kanitank"":1}",,normal,,13,9,15,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,357,4,5,2,96gal,bucketslosher,hydra,,,,nicedama,9,0,324,3,3,1,kelvin525,hydra,bucketslosher,,,,tripletornado,13,0,367,4,3,2,hydra,96gal,kelvin525,,,,kanitank,6,13,301,3,3,5,bucketslosher,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,51,go_getter,70,go_getter,50,5,444,,,,12,7,1.75,0,,high,,10,5,15,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,65,2,2,1,hydra,,,,,,nicedama,3,1,56,4,1,1,bucketslosher,,,,,,jetpack,0,0,238,0,2,1,kelvin525,,,,,,hopsonar,1,0,85,2,3,2,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"