# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,0,,,236,eggsecutive_vp,40,eggsecutive_vp,60,112,3533,,,,353,129,2.35,50,,normal,,27,34,60,,,high,,29,43,69,"{""jetpack"":1,""megaphone51"":1}",,normal,,31,35,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,0,968,3,1,12,tristringer,bold,bottlegeyser,,,,megaphone51,26,11,812,0,3,18,bold,bottlegeyser,furo,,,,jetpack,35,0,704,0,1,17,bottlegeyser,furo,tristringer,,,,sameride,21,5,1049,2,0,21,furo,tristringer,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,1,,,240,eggsecutive_vp,60,eggsecutive_vp,50,66,1704,,,,173,74,2.35,0,,normal,,27,39,57,,,normal,,29,27,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,435,0,0,7,tristringer,furo,,,,,hopsonar,13,1,477,2,1,9,furo,bottlegeyser,,,,,kanitank,15,1,374,1,1,9,bottlegeyser,bold,,,,,megaphone51,17,1,418,0,1,11,bold,tristringer,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,2,,,238,eggsecutive_vp,50,eggsecutive_vp,50,112,3309,,,,300,128,2.35,0,,high,,27,38,66,"{""jetpack"":1}",,normal,goldie_seeking,29,47,49,,,high,,31,27,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1096,2,3,8,bottlegeyser,furo,tristringer,,,,kanitank,21,5,677,3,4,7,furo,tristringer,bold,,,,jetpack,33,0,693,1,4,10,tristringer,bold,bottlegeyser,,,,megaphone51,33,1,843,5,0,14,bold,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,3,,,238,eggsecutive_vp,50,eggsecutive_vp,70,105,2930,,,,329,119,2.35,50,,normal,,27,35,60,,,normal,,29,34,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,mudmouth_eruption,31,36,62,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,5,783,3,1,7,bottlegeyser,bold,tristringer,,,,megaphone51,27,4,647,1,1,12,tristringer,furo,bottlegeyser,,,,sameride,23,3,757,0,1,12,bold,tristringer,furo,,,,hopsonar,33,3,743,0,1,16,furo,bottlegeyser,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,4,,,242,eggsecutive_vp,70,eggsecutive_vp,70,84,3381,,,,235,100,2.35,0,,normal,,27,28,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,29,33,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,31,23,60,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,1204,1,1,12,bottlegeyser,furo,tristringer,,,,hopsonar,12,1,1063,2,2,17,bold,bottlegeyser,furo,,,,megaphone51,24,3,453,1,2,12,furo,tristringer,bold,,,,kanitank,27,0,661,1,0,16,tristringer,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,242,eggsecutive_vp,70,eggsecutive_vp,90,105,5110,0,1,9,405,130,2.35,100,,normal,,27,38,66,,,normal,,29,34,72,"{""nicedama"":1,""sameride"":1}",,high,,31,33,72,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,22,3,1514,2,1,23,bottlegeyser,tristringer,furo,,,bold,kanitank,24,7,1137,3,0,20,bold,furo,bottlegeyser,,,tristringer,sameride,22,3,1192,2,3,20,tristringer,bottlegeyser,bold,,,furo,tripletornado,37,1,1267,0,3,24,furo,bold,tristringer,,,bottlegeyser,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,128,profreshional_1,40,profreshional_1,60,69,3157,,,,222,84,2.05,50,,high,,18,18,30,"{""megaphone51"":1}",,low,,20,29,33,,,normal,,22,22,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,850,10,5,8,dynamo,nova,kuma_shelter,,,,tripletornado,11,4,954,5,7,12,kuma_shelter,clashblaster,campingshelter,,,,sameride,24,6,653,9,7,9,52gal,tristringer,longblaster,,,,nicedama,7,2,700,4,9,6,jimuwiper,rapid,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,132,profreshional_1,60,profreshional_1,60,65,2873,,,,161,79,2.05,0,,normal,,19,29,33,,,normal,,20,24,39,"{""kanitank"":1,""nicedama"":1}",,normal,,22,12,21,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,769,2,1,1,rpen_5h,wideroller,sshooter,,,,megaphone51,17,2,793,3,2,8,spaceshooter,kuma_shelter,bold,,,,nicedama,13,4,691,1,5,14,clashblaster,sshooter,pablo,,,,jetpack,19,3,620,3,1,8,campingshelter,splatspinner,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,FALSE,170,profreshional_3,40,profreshional_3,60,90,3625,0,0,4,343,108,2.25,100,,high,,23,29,45,,,high,,24,33,54,"{""jetpack"":2,""sameride"":1}",,high,mothership,19,28,37,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,27,1,840,3,0,17,spaceshooter,wakaba,parashelter,,,kuma_shelter,nicedama,25,0,750,3,2,7,splatspinner,l3reelgun,splatcharger,,,rpen_5h,jetpack,17,1,804,0,3,0,nzap85,furo,hotblaster,,,,kanitank,21,3,1231,1,2,12,kuma_shelter,kuma_shelter,drivewiper,,,52gal,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,176,profreshional_3,60,profreshional_3,40,20,939,,,,52,24,2.20,0,,normal,,23,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,158,1,1,3,96gal,,,,,,megaphone51,4,0,386,1,1,3,longblaster,,,,,,sameride,6,0,157,0,0,3,kelvin525,,,,,,nicedama,4,0,238,0,0,4,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,172,profreshional_3,40,profreshional_3,30,50,2248,,,,134,61,2.20,0,,high,,23,32,51,,,normal,,24,18,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,477,1,1,16,barrelspinner,rapid_elite,,,,,jetpack,13,0,580,4,2,10,barrelspinner,hokusai,,,,,hopsonar,15,0,753,3,3,5,kuma_shelter,kelvin525,,,,,tripletornado,16,2,438,2,4,2,spygadget,splatroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,165,profreshional_3,30,profreshional_3,50,87,3433,,,,284,104,2.25,50,,high,,22,29,48,"{""kanitank"":1,""nicedama"":1}",,low,,24,32,51,"{""nicedama"":1}",,normal,,26,26,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,701,1,1,18,nautilus47,wideroller,96gal,,,,hopsonar,24,0,1177,5,2,19,kuma_shelter,nova,rpen_5h,,,,sameride,20,2,724,1,3,8,spaceshooter,bold,sshooter,,,,kanitank,28,0,831,1,2,4,wakaba,splatroller,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,169,profreshional_3,50,profreshional_3,70,113,3357,,,,340,129,2.25,50,,normal,,22,31,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,30,57,,,high,,26,52,63,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,2,714,1,1,24,wakaba,sharp,dualsweeper,,,,hopsonar,28,0,1009,2,2,12,kelvin525,rpen_5h,nova,,,,nicedama,23,1,785,2,3,7,liter4k,dynamo,nzap85,,,,sameride,36,0,849,3,2,12,wideroller,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,172,profreshional_3,70,profreshional_3,90,106,5564,0,0,8,399,133,2.25,100,,normal,,23,29,51,"{""hopsonar"":1}",,normal,,24,41,57,"{""megaphone51"":1}",,normal,,26,36,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,22,0,1394,4,2,24,rpen_5h,nova,clashblaster,,,promodeler_mg,sameride,27,4,1511,3,6,14,kuma_shelter,sshooter,52gal,,,spygadget,hopsonar,30,2,1304,5,2,18,hissen,splatcharger,kuma_shelter,,,prime,kanitank,27,7,1355,1,3,11,squiclean_a,kuma_shelter,furo,,,rapid_elite,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,146,,,profreshional_3,10,0,236,,,,2,1,2.20,0,,normal,,20,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,115,0,1,0,dynamo,,,,,,jetpack,0,0,47,1,0,0,kuma_shelter,,,,,,sameride,0,0,12,0,0,0,52gal,,,,,,tripletornado,0,0,62,0,0,1,wakaba,,,,,,"{""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,132,profreshional_3,10,profreshional_3,10,62,3404,,,,173,79,2.20,0,,normal,,19,19,24,"{""kanitank"":1,""nicedama"":1}",,normal,,20,24,36,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,rush,22,19,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,690,6,9,9,kelvin525,rpen_5h,kuma_shelter,,,,kanitank,19,1,925,9,8,8,spaceshooter,dualsweeper,wideroller,,,,tripletornado,9,5,604,5,6,9,sshooter,52gal,soytuber,,,,sameride,14,1,1185,6,3,10,kuma_shelter,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,139,profreshional_3,10,profreshional_3,10,76,3684,,,,206,94,2.20,0,,normal,,19,30,39,,,normal,,21,25,36,"{""jetpack"":1,""sameride"":1}",,normal,griller,23,21,35,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,4,954,4,2,8,clashblaster,variableroller,52gal,,,,sameride,20,0,835,1,2,7,prime,kuma_shelter,sshooter,,,,megaphone51,10,1,671,1,2,10,squiclean_a,kelvin525,nautilus47,,,,jetpack,20,1,1224,3,3,9,kuma_shelter,rapid,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,2868,,,,332,120,2.35,50,,high,mothership,22,31,52,"{""kanitank"":1}",,low,,24,39,51,,,normal,mothership,26,36,49,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,2,1002,3,0,6,clashblaster,bucketslosher,wideroller,,,,megaphone51,17,2,706,1,1,5,bamboo14mk1,spaceshooter,splatroller,,,,nicedama,25,3,700,0,2,6,kuma_shelter,h3reelgun,jimuwiper,,,,tripletornado,32,4,460,1,2,5,kuma_shelter,maneuver,wideroller,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,141,profreshional_3,10,profreshional_3,10,69,3221,,,,187,85,2.20,0,,high,,20,25,36,,,normal,,21,22,42,"{""megaphone51"":2,""sameride"":1}",,high,,23,22,45,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,820,4,3,12,kugelschreiber,kuma_shelter,spaceshooter,,,,tripletornado,20,2,636,3,3,13,nautilus47,pablo,kuma_shelter,,,,sameride,21,1,726,4,6,4,clashblaster,hissen,kuma_shelter,,,,megaphone51,12,0,1039,4,3,16,kuma_shelter,soytuber,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,83,3803,,,,289,102,2.35,50,,normal,,23,26,48,,,low,,25,26,51,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,normal,,27,31,60,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,1067,2,5,18,sshooter,splatroller,wideroller,,,,nicedama,22,0,854,3,2,7,rpen_5h,maneuver,clashblaster,,,,tripletornado,23,6,1003,3,4,12,parashelter,h3reelgun,promodeler_mg,,,,jetpack,11,7,879,5,2,14,bottlegeyser,variableroller,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,143,profreshional_3,10,profreshional_3,30,86,4881,0,1,8,342,110,2.20,100,,high,,20,36,42,,,normal,,21,22,45,,,normal,,23,28,48,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,22,6,1239,5,3,9,jimuwiper,soytuber,jimuwiper,,,promodeler_mg,kanitank,26,6,1039,3,5,17,kuma_shelter,jetsweeper,wakaba,,,bucketslosher,jetpack,24,2,1081,2,3,17,rapid,explosher,kugelschreiber,,,campingshelter,megaphone51,14,1,1522,5,4,14,kuma_shelter,kuma_shelter,tristringer,,,nautilus47,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"