# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,172,,,eggsecutive_vp,80,111,4711,,,,364,134,2.35,50,,high,,23,39,42,"{""hopsonar"":2}",,normal,,24,39,57,"{""nicedama"":1}",,normal,rush,26,33,42,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,0,1340,2,1,12,hotblaster,promodeler_mg,barrelspinner,,,,kanitank,28,4,1046,2,3,9,promodeler_mg,hotblaster,screwslosher,,,,hopsonar,20,0,1315,1,2,12,barrelspinner,screwslosher,promodeler_mg,,,,nicedama,32,0,1010,2,1,13,screwslosher,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,102,3553,,,,335,119,2.40,50,,high,,23,39,51,,,normal,,25,30,48,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,33,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,1282,0,0,19,screwslosher,hotblaster,barrelspinner,,,,sameride,23,7,850,0,2,11,hotblaster,barrelspinner,promodeler_mg,,,,jetpack,20,3,760,4,0,14,promodeler_mg,screwslosher,hotblaster,,,,megaphone51,28,1,661,0,2,14,barrelspinner,promodeler_mg,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,85,2822,,,,282,99,2.35,50,,normal,,22,27,39,,,normal,fog,23,30,50,,,high,,25,28,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,11,737,5,2,25,barrelspinner,52gal,sshooter,,,,hopsonar,6,0,487,1,6,5,kuma_stringer,kuma_maneuver,carbon,,,,nicedama,39,0,830,4,2,10,sputtery,screwslosher,soytuber,,,,jetpack,12,5,768,2,2,10,kuma_stringer,campingshelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,104,2689,,,,324,117,2.35,50,,normal,,23,28,39,,,normal,mothership,24,34,52,,,low,fog,26,42,67,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,993,4,1,11,kuma_maneuver,explosher,prime,,,,megaphone51,20,2,261,0,5,3,liter4k,pablo,splatcharger,,,,hopsonar,25,0,958,1,1,12,sputtery,furo,kuma_stringer,,,,sameride,30,2,477,2,0,7,kuma_stringer,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,2,,,168,eggsecutive_vp,80,eggsecutive_vp,60,20,1005,,,,58,25,2.35,0,,low,,22,20,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,317,5,0,2,bucketslosher,,,,,,megaphone51,4,0,169,1,1,3,kugelschreiber,,,,,,jetpack,4,2,135,0,1,4,spaceshooter,,,,,,tripletornado,4,0,384,0,4,2,kuma_maneuver,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,169,eggsecutive_vp,60,eggsecutive_vp,80,101,3968,0,1,4,382,120,2.35,100,,normal,,22,22,36,"{""hopsonar"":1}",,normal,,24,29,45,"{""jetpack"":1}",,high,,26,50,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,29,3,1379,8,1,18,kugelschreiber,sharp,campingshelter,,,splatspinner,hopsonar,34,1,1121,0,7,20,bold,kuma_stringer,kuma_maneuver,,,spaceshooter,tripletornado,24,6,820,5,3,8,spygadget,sharp,sblast92,,,nzap85,jetpack,14,0,648,2,4,9,variableroller,splatspinner,splatcharger,,,kuma_maneuver,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,177,eggsecutive_vp,80,eggsecutive_vp,100,106,2458,,,,333,118,2.40,50,,normal,,23,26,39,,,low,giant_tornado,25,36,36,,,normal,mudmouth_eruption,27,44,62,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,18,859,1,0,8,rapid_elite,wakaba,splatroller,,,,nicedama,24,12,719,1,1,8,nova,carbon,promodeler_mg,,,,jetpack,33,5,335,0,3,0,kuma_maneuver,h3reelgun,jimuwiper,,,,tripletornado,17,28,545,2,0,4,l3reelgun,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,5496,,,,379,140,2.35,50,,low,,22,34,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,24,37,48,,,high,rush,26,42,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,1649,3,3,19,squiclean_a,bucketslosher,campingshelter,,,,tripletornado,29,0,1439,4,4,11,campingshelter,squiclean_a,kugelschreiber,,,,jetpack,22,0,1466,2,2,10,kugelschreiber,campingshelter,bucketslosher,,,,nicedama,42,1,942,3,3,11,bucketslosher,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,118,3725,,,,369,136,2.35,50,,normal,,23,44,51,,,normal,,24,35,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,39,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,1255,1,1,7,campingshelter,bucketslosher,squiclean_a,,,,hopsonar,25,1,755,0,2,9,bucketslosher,campingshelter,kugelschreiber,,,,kanitank,35,6,843,1,0,21,kugelschreiber,squiclean_a,campingshelter,,,,tripletornado,32,7,872,1,0,17,squiclean_a,kugelschreiber,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,98,4249,,,,335,119,2.40,50,,high,,23,29,51,,,normal,,25,34,57,"{""tripletornado"":1}",,normal,,27,35,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1304,2,3,6,campingshelter,squiclean_a,kugelschreiber,,,,jetpack,32,3,803,4,3,18,bucketslosher,kugelschreiber,squiclean_a,,,,nicedama,22,2,1024,2,1,20,kugelschreiber,campingshelter,bucketslosher,,,,tripletornado,17,1,1118,1,2,12,squiclean_a,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,171,eggsecutive_vp,100,eggsecutive_vp,120,76,2801,,,,266,90,2.40,50,,normal,,23,30,45,,,normal,,18,24,39,"{""tripletornado"":1}",,normal,,19,22,54,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,1230,3,0,14,campingshelter,bucketslosher,kugelschreiber,,,,kanitank,33,2,598,0,1,16,squiclean_a,kugelschreiber,campingshelter,,,,sameride,4,0,174,0,0,0,kugelschreiber,squiclean_a,,,,,nicedama,21,3,799,1,3,13,bucketslosher,campingshelter,squiclean_a,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,4,yokozuna,TRUE,178,eggsecutive_vp,120,eggsecutive_vp,140,97,4562,0,2,8,385,119,2.40,100,,normal,,23,36,48,,,normal,,25,31,51,"{""sameride"":1,""tripletornado"":2}",,normal,,27,30,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,31,4,1259,8,4,16,campingshelter,bucketslosher,squiclean_a,,,kugelschreiber,nicedama,30,2,1052,8,7,9,squiclean_a,kugelschreiber,bucketslosher,,,campingshelter,tripletornado,20,2,1193,2,4,22,bucketslosher,campingshelter,kugelschreiber,,,squiclean_a,megaphone51,16,4,1058,3,6,15,kugelschreiber,squiclean_a,campingshelter,,,bucketslosher,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,0,,,179,eggsecutive_vp,140,eggsecutive_vp,120,17,1312,,,,55,23,2.40,0,,high,,23,17,42,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,554,1,2,4,campingshelter,,,,,,megaphone51,3,0,278,1,3,4,kugelschreiber,,,,,,jetpack,7,0,273,3,2,3,bucketslosher,,,,,,tripletornado,2,3,207,2,0,4,squiclean_a,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,3,,,119,,,profreshional_1,80,74,2707,,,,178,87,2.05,0,,high,,17,28,30,,,normal,,19,22,39,"{""megaphone51"":1}",,normal,fog,21,24,38,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,541,1,3,7,variableroller,drivewiper,soytuber,,,,sameride,13,0,783,4,4,6,nova,soytuber,drivewiper,,,,hopsonar,18,0,491,3,2,9,soytuber,variableroller,nova,,,,megaphone51,21,3,892,4,3,13,drivewiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,4,,,127,profreshional_1,80,profreshional_1,60,12,732,,,,30,15,2.05,0,,normal,griller,18,12,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,102,1,3,0,soytuber,,,,,,kanitank,5,0,228,0,3,1,nova,,,,,,sameride,3,0,155,4,1,1,variableroller,,,,,,megaphone51,2,0,247,3,1,1,drivewiper,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,0,,,128,profreshional_1,40,profreshional_1,30,60,1234,,,,132,66,2.00,0,,low,giant_tornado,18,40,64,,,normal,,20,20,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,22,8,366,0,2,3,clashblaster,tristringer,,,,,megaphone51,15,4,434,1,0,3,fincent,wakaba,,,,,tripletornado,20,13,233,1,0,2,wakaba,fincent,,,,,nicedama,3,26,201,0,0,2,tristringer,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,yokozuna,FALSE,117,profreshional_1,30,profreshional_1,50,101,3978,0,1,8,340,120,2.00,100,,normal,,17,26,33,,,high,,18,39,42,,,low,giant_tornado,20,36,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""megaphone51"":1}",hopsonar,24,11,1012,4,1,7,clashblaster,wakaba,fincent,,,tristringer,jetpack,21,22,1310,2,1,11,tristringer,fincent,wakaba,,,clashblaster,megaphone51,10,17,996,1,2,11,wakaba,tristringer,clashblaster,,,fincent,tripletornado,46,0,660,1,4,6,fincent,clashblaster,tristringer,,,wakaba,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,108,profreshional_1,50,profreshional_1,70,90,4633,,,,281,113,2.05,50,,low,cohock_charge,16,27,33,,,high,,17,33,36,"{""hopsonar"":1,""megaphone51"":1}",,high,,19,30,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,1196,1,2,11,clashblaster,tristringer,fincent,,,,jetpack,30,0,1200,6,4,13,tristringer,clashblaster,wakaba,,,,hopsonar,36,4,572,6,3,6,fincent,wakaba,tristringer,,,,megaphone51,15,0,1665,2,6,7,wakaba,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,1,,,105,profreshional_1,70,profreshional_1,70,72,2761,,,,174,85,2.05,0,,normal,,16,23,33,"{""megaphone51"":1,""tripletornado"":1}",,high,,17,36,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,,19,13,24,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,836,1,1,7,tristringer,clashblaster,fincent,,,,sameride,15,4,421,0,2,5,clashblaster,tristringer,wakaba,,,,megaphone51,24,1,686,2,0,9,fincent,wakaba,clashblaster,,,,tripletornado,18,2,818,1,1,7,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,105,profreshional_1,70,profreshional_1,90,72,2084,,,,218,82,2.05,50,,normal,,16,26,30,,,normal,,17,27,39,"{""jetpack"":1,""nicedama"":1}",,normal,,19,19,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,680,2,4,7,clashblaster,wakaba,tristringer,,,,sameride,19,4,255,3,3,5,tristringer,fincent,clashblaster,,,,jetpack,18,1,608,0,5,5,fincent,clashblaster,wakaba,,,,nicedama,20,5,541,8,1,14,wakaba,tristringer,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,108,profreshional_1,90,profreshional_2,40,70,4151,0,0,10,289,90,2.10,100,,normal,,16,16,24,"{""hopsonar"":1,""nicedama"":1}",,normal,,17,23,30,"{""hopsonar"":1,""nicedama"":1}",,high,,19,31,45,"{""jetpack"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,17,1,941,7,2,8,fincent,wakaba,tristringer,,,clashblaster,nicedama,17,0,1050,3,3,10,tristringer,clashblaster,wakaba,,,fincent,hopsonar,22,2,1379,7,3,15,clashblaster,tristringer,fincent,,,wakaba,sameride,14,3,781,0,9,6,wakaba,fincent,clashblaster,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"