# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,25,apprentice,80,part_timer,40,41,1393,,,,125,47,1.60,50,,normal,,8,10,12,,,normal,goldie_seeking,9,10,14,"{""kanitank"":1}",,normal,,10,21,21,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,508,0,1,5,hissen,longblaster,96gal,,,,tripletornado,13,6,445,4,0,6,sshooter,96gal,hissen,,,,sameride,10,0,311,3,2,2,96gal,sshooter,longblaster,,,,kanitank,7,0,129,0,4,2,longblaster,hissen,sshooter,,,,"{""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,16,part_timer,40,part_timer,40,36,1583,,,,118,43,1.60,50,,low,,7,9,12,,,normal,,8,15,15,,,normal,,9,12,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,3,637,1,2,6,96gal,hissen,sshooter,,,,hopsonar,11,4,489,1,0,2,longblaster,96gal,hissen,,,,nicedama,3,1,314,1,0,2,hissen,sshooter,longblaster,,,,kanitank,18,2,143,0,1,2,sshooter,longblaster,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,21,part_timer,40,part_timer,40,49,3632,0,2,10,207,67,1.60,100,,high,,8,15,15,"{""hopsonar"":2,""sameride"":1}",,normal,,9,17,18,,,high,,10,17,21,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,12,0,962,6,3,8,longblaster,96gal,sshooter,,,hissen,megaphone51,18,0,803,3,8,4,hissen,sshooter,96gal,,,longblaster,hopsonar,2,1,1052,1,7,2,96gal,hissen,longblaster,,,sshooter,sameride,17,1,815,10,2,5,sshooter,longblaster,hissen,,,96gal,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,35,part_timer,40,part_timer,60,60,1394,,,,158,66,1.65,50,,low,giant_tornado,8,24,40,,,normal,,9,15,15,"{""hopsonar"":1}",,low,,11,21,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,7,481,0,2,4,96gal,longblaster,sshooter,,,,megaphone51,19,6,355,4,0,5,hissen,96gal,longblaster,,,,hopsonar,24,0,234,1,1,2,sshooter,hissen,96gal,,,,nicedama,6,6,324,1,3,1,longblaster,sshooter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,39,part_timer,60,part_timer,60,43,2313,,,,89,54,1.65,0,,normal,rush,8,17,24,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,normal,,9,16,18,,,normal,,11,10,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,868,6,2,10,hissen,96gal,sshooter,,,,megaphone51,7,1,722,1,8,4,96gal,longblaster,hissen,,,,hopsonar,11,0,487,10,3,5,longblaster,sshooter,96gal,,,,kanitank,12,0,236,2,6,2,sshooter,hissen,longblaster,,,,"{""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,42,part_timer,60,part_timer,80,55,1982,,,,155,64,1.65,50,,normal,,9,17,18,"{""hopsonar"":2}",,normal,griller,10,20,25,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,12,18,21,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,707,3,2,8,sshooter,longblaster,96gal,,,,nicedama,14,1,405,3,3,4,longblaster,96gal,hissen,,,,hopsonar,11,1,470,4,2,2,hissen,sshooter,longblaster,,,,megaphone51,16,0,400,1,4,6,96gal,hissen,sshooter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,27,part_timer,80,part_timer,60,0,132,,,,0,0,1.65,0,,normal,griller,8,0,0,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,50,1,0,0,96gal,,,,,,tripletornado,0,0,28,1,0,0,longblaster,,,,,,sameride,0,0,0,0,1,0,hissen,,,,,,kanitank,0,0,54,0,1,0,sshooter,,,,,,"{""grill"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,23,part_timer,60,part_timer,55,22,1325,,,,46,28,1.65,0,,high,,6,13,15,"{""hopsonar"":1,""tripletornado"":2}",,low,,6,9,9,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,556,1,0,4,96gal,hissen,,,,,tripletornado,0,0,43,0,2,0,sshooter,,,,,,hopsonar,6,0,473,3,0,0,hissen,sshooter,,,,,nicedama,8,0,253,0,2,1,longblaster,96gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,31,part_timer,55,part_timer,75,38,2242,0,0,9,180,49,1.65,100,,normal,,8,9,12,,,normal,goldie_seeking,9,14,18,"{""sameride"":2}",,normal,,11,15,18,,,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,17,0,855,3,3,7,sshooter,longblaster,hissen,,,96gal,megaphone51,8,3,373,3,3,2,hissen,sshooter,96gal,,,longblaster,hopsonar,5,1,531,4,3,6,longblaster,96gal,sshooter,,,hissen,sameride,8,1,483,2,3,2,96gal,hissen,longblaster,,,sshooter,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,28,part_timer,30,part_timer,50,39,1358,,,,124,45,1.65,50,,normal,,8,9,12,"{""kanitank"":1,""megaphone51"":1}",,low,,9,18,18,,,normal,mothership,10,12,22,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,476,2,0,5,drivewiper,prime,splatcharger,,,,nicedama,11,0,450,2,0,0,sharp,drivewiper,prime,,,,megaphone51,13,1,252,0,1,3,splatcharger,sharp,drivewiper,,,,kanitank,6,0,180,0,3,0,prime,splatcharger,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,27,part_timer,50,part_timer,40,17,887,,,,33,21,1.60,0,,low,,8,9,15,"{""jetpack"":2}",,normal,,9,8,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,334,2,2,5,sharp,drivewiper,,,,,jetpack,2,0,271,1,4,1,prime,splatcharger,,,,,kanitank,4,0,200,1,3,2,drivewiper,prime,,,,,sameride,3,0,82,6,1,1,splatcharger,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,25,part_timer,40,part_timer,60,30,1383,,,,109,36,1.65,50,,normal,,8,10,12,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,normal,,9,10,15,,,normal,,10,10,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,523,1,0,7,splatcharger,prime,sharp,,,,hopsonar,8,0,290,2,3,2,sharp,splatcharger,drivewiper,,,,megaphone51,7,0,323,2,2,4,drivewiper,sharp,prime,,,,nicedama,6,1,247,1,1,2,prime,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,31,part_timer,60,part_timer,60,33,1514,,,,66,40,1.65,0,,normal,,8,12,15,,,normal,,9,12,18,"{""hopsonar"":1,""megaphone51"":1}",,normal,,11,9,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,438,0,1,5,sharp,splatcharger,prime,,,,kanitank,8,1,398,2,1,6,drivewiper,sharp,splatcharger,,,,megaphone51,7,1,390,0,3,4,prime,drivewiper,sharp,,,,sameride,5,1,288,4,1,2,splatcharger,prime,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,23,part_timer,40,part_timer,40,29,1807,,,,60,38,1.60,0,,normal,,8,12,15,"{""nicedama"":2}",,high,,9,15,15,,,low,fog,7,2,26,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,564,5,1,9,sshooter,hotblaster,kuma_slosher,,,,nicedama,3,0,807,0,2,1,variableroller,kuma_slosher,wideroller,,,,megaphone51,8,1,285,1,2,1,rpen_5h,campingshelter,96gal,,,,sameride,8,1,151,0,1,0,kelvin525,spaceshooter,kuma_slosher,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,18,part_timer,40,part_timer,60,34,1678,,,,119,42,1.65,50,,normal,,7,9,12,"{""tripletornado"":1}",,normal,,8,15,15,"{""hopsonar"":1}",,normal,,9,10,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,606,1,0,7,kuma_slosher,kelvin525,spaceshooter,,,,tripletornado,3,1,138,0,2,1,soytuber,hotblaster,kuma_slosher,,,,hopsonar,13,1,301,1,0,3,hokusai,hotblaster,kuma_slosher,,,,nicedama,6,0,633,1,1,4,bottlegeyser,96gal,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,99,2331,,,,308,110,2.35,50,,normal,,22,25,39,,,low,,23,30,33,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,low,giant_tornado,25,44,72,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,20,456,0,5,5,rapid,kelvin525,wakaba,,,,kanitank,17,22,679,5,3,7,kelvin525,rapid,parashelter,,,,hopsonar,47,0,491,5,6,3,parashelter,wakaba,rapid,,,,sameride,24,26,705,7,3,8,wakaba,parashelter,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,99,3132,,,,317,114,2.35,50,,normal,,22,31,33,,,low,cohock_charge,24,41,54,"{""megaphone51"":1,""sameride"":2}",,normal,,26,27,36,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,4,629,1,7,4,parashelter,wakaba,kelvin525,,,,jetpack,48,1,483,8,3,14,rapid,kelvin525,parashelter,,,,nicedama,24,1,1588,8,3,22,wakaba,parashelter,rapid,,,,megaphone51,16,1,432,2,6,3,kelvin525,rapid,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,2,,,171,eggsecutive_vp,80,eggsecutive_vp,70,38,1086,,,,101,43,2.35,0,,normal,,23,31,39,,,normal,,24,7,15,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,167,1,3,0,parashelter,kelvin525,,,,,kanitank,10,1,383,1,0,6,kelvin525,wakaba,,,,,hopsonar,8,1,266,2,1,3,rapid,parashelter,,,,,megaphone51,15,0,270,2,2,8,wakaba,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,0,3,,,169,eggsecutive_vp,70,eggsecutive_vp,50,20,660,,,,54,23,2.35,0,,normal,,22,20,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,70,0,1,1,kelvin525,,,,,,nicedama,1,1,171,0,1,1,parashelter,,,,,,hopsonar,8,0,187,2,1,4,wakaba,,,,,,megaphone51,6,0,232,2,1,5,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-07-20T08:00:00+00:00,4.0.2,normal,donburako,FALSE,1,4,,,165,eggsecutive_vp,50,eggsecutive_vp,40,44,1232,,,,114,50,2.30,0,,normal,,22,24,30,"{""jetpack"":1,""kanitank"":1}",,normal,,24,20,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,214,0,4,4,wakaba,parashelter,,,,,hopsonar,4,2,289,0,4,5,kelvin525,rapid,,,,,nicedama,22,2,264,4,1,6,rapid,kelvin525,,,,,kanitank,12,0,465,6,1,6,parashelter,wakaba,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,136,eggsecutive_vp,40,eggsecutive_vp,60,91,3593,,,,303,108,2.35,50,,normal,,19,19,39,,,low,,20,33,45,"{""tripletornado"":1}",,high,,22,39,54,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,1,1032,2,2,5,kuma_blaster,kuma_slosher,kuma_slosher,,,,megaphone51,12,2,746,4,3,10,kuma_blaster,kuma_stringer,kuma_slosher,,,,hopsonar,17,3,1135,1,1,23,kuma_charger,kuma_slosher,kuma_slosher,,,,kanitank,32,2,680,3,4,9,kuma_slosher,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,140,eggsecutive_vp,60,eggsecutive_vp,60,86,3546,,,,242,103,2.35,0,,normal,,20,35,42,,,high,,21,30,45,"{""jetpack"":2}",,high,,23,21,33,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,2,930,0,3,7,kuma_shelter,kuma_charger,kuma_shelter,,,,sameride,12,1,1290,3,1,20,kuma_blaster,kuma_charger,kuma_shelter,,,,megaphone51,27,10,713,6,4,12,kuma_stringer,kuma_slosher,kuma_blaster,,,,nicedama,10,10,613,1,2,3,kuma_wiper,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,140,eggsecutive_vp,60,eggsecutive_vp,60,64,3367,,,,188,80,2.35,0,,normal,,20,34,42,,,low,cohock_charge,21,27,45,"{""jetpack"":2,""nicedama"":2}",,normal,rush,23,3,12,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,11,1197,1,1,7,kuma_blaster,kuma_blaster,kuma_wiper,,,,jetpack,28,0,781,1,2,9,kuma_blaster,kuma_stringer,kuma_blaster,,,,sameride,10,8,685,2,0,15,kuma_charger,kuma_slosher,kuma_wiper,,,,megaphone51,12,1,704,0,1,2,kuma_slosher,kuma_stringer,kuma_shelter,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,152,eggsecutive_vp,60,eggsecutive_vp,60,72,2420,,,,197,84,2.35,0,,normal,,21,22,42,"{""hopsonar"":1}",,low,giant_tornado,22,34,68,,,normal,,24,16,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,20,824,3,3,4,kuma_stringer,kuma_charger,kuma_shelter,,,,jetpack,37,6,455,2,1,7,kuma_shelter,kuma_wiper,kuma_stringer,,,,megaphone51,6,26,724,1,2,14,kuma_wiper,kuma_shelter,kuma_wiper,,,,nicedama,23,12,417,4,4,3,kuma_charger,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"