# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,48,,,go_getter,60,42,1655,,,,137,50,1.75,50,,high,,9,12,15,"{""hopsonar"":1}",,low,,10,17,18,"{""kanitank"":1,""megaphone51"":1}",,normal,,12,13,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,651,5,1,5,parashelter,nova,squiclean_a,,,,kanitank,13,0,447,5,6,3,nova,parashelter,wakaba,,,,megaphone51,7,5,265,4,5,6,squiclean_a,wakaba,nova,,,,nicedama,15,1,292,2,4,3,wakaba,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-27T16:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,57,go_getter,60,go_getter,60,21,1052,,,,45,26,1.75,0,,normal,,7,8,12,,,normal,,8,8,18,,,normal,griller,9,5,5,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,2,324,3,2,3,squiclean_a,wakaba,nova,,,,hopsonar,1,0,43,0,1,0,parashelter,,,,,,tripletornado,8,1,183,2,1,2,wakaba,squiclean_a,parashelter,,,,jetpack,8,0,502,2,3,2,nova,parashelter,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,0,,,47,go_getter,40,go_getter,30,17,811,,,,35,21,1.70,0,,normal,,9,11,12,"{""megaphone51"":2,""tripletornado"":1}",,high,,10,6,9,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,194,0,2,0,dynamo,sputtery,,,,,tripletornado,5,0,194,2,1,1,sputtery,dynamo,,,,,hopsonar,4,0,177,1,1,1,tristringer,l3reelgun,,,,,megaphone51,5,0,246,1,0,5,l3reelgun,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,38,go_getter,30,go_getter,10,3,127,,,,5,3,1.70,0,,normal,,8,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,19,0,0,0,sputtery,,,,,,jetpack,2,0,27,0,0,0,l3reelgun,,,,,,tripletornado,1,0,31,0,0,0,dynamo,,,,,,megaphone51,0,1,50,0,0,1,tristringer,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,40,go_getter,30,go_getter,50,50,2436,,,,158,62,1.75,50,,low,,9,18,18,"{""jetpack"":1}",,normal,,10,17,18,"{""jetpack"":1}",,low,cohock_charge,12,15,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,486,2,0,7,l3reelgun,sputtery,tristringer,,,,megaphone51,14,2,499,3,1,2,tristringer,dynamo,l3reelgun,,,,tripletornado,1,1,969,1,4,5,sputtery,tristringer,dynamo,,,,jetpack,15,0,482,1,2,4,dynamo,l3reelgun,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,57,go_getter,40,go_getter,60,66,1897,,,,181,75,1.75,50,,high,,10,18,18,,,low,giant_tornado,11,30,44,"{""kanitank"":1}",,normal,,13,18,27,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,4,537,0,1,3,hissen,kuma_stringer,52gal,,,,kanitank,12,20,592,1,0,3,barrelspinner,l3reelgun,dynamo,,,,megaphone51,15,4,431,0,1,5,variableroller,campingshelter,sshooter,,,,hopsonar,23,2,337,1,0,3,pablo,52gal,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,66,go_getter,60,go_getter,80,46,1528,,,,142,53,1.75,50,,high,,11,18,18,,,normal,,12,13,21,,,normal,goldie_seeking,14,15,16,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,0,308,0,3,4,rpen_5h,longblaster,maneuver,,,,megaphone51,10,0,231,1,2,2,drivewiper,bamboo14mk1,splatcharger,,,,kanitank,16,1,298,4,0,6,kuma_stringer,liter4k,dualsweeper,,,,nicedama,13,0,691,0,0,2,campingshelter,screwslosher,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,48,go_getter,40,go_getter,20,5,397,,,,10,6,1.70,0,,normal,,9,5,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,158,1,1,2,wakaba,,,,,,hopsonar,1,0,67,0,3,1,splatspinner,,,,,,megaphone51,3,0,106,1,2,2,nzap85,,,,,,tripletornado,1,0,66,5,1,1,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,50,go_getter,40,go_getter,30,21,711,,,,40,24,1.70,0,,normal,,10,13,18,,,normal,,11,8,12,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,184,4,1,1,kugelschreiber,sharp,,,,,nicedama,0,0,208,1,2,0,rapid_elite,quadhopper_black,,,,,sameride,9,1,161,2,1,2,sharp,kugelschreiber,,,,,kanitank,6,2,158,0,3,6,quadhopper_black,rapid_elite,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,yokozuna,TRUE,42,go_getter,30,go_getter,50,45,3214,0,0,10,206,61,1.75,100,,high,,9,14,15,,,normal,,10,16,18,,,low,,12,15,18,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,5,0,888,4,4,6,kugelschreiber,quadhopper_black,rapid_elite,,,sharp,tripletornado,15,0,556,3,3,7,quadhopper_black,sharp,kugelschreiber,,,rapid_elite,kanitank,9,1,635,4,6,2,sharp,rapid_elite,quadhopper_black,,,kugelschreiber,jetpack,16,6,1135,6,4,8,rapid_elite,kugelschreiber,sharp,,,quadhopper_black,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-11T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,50,go_getter,50,go_getter,70,66,1613,,,,179,74,1.75,50,,low,giant_tornado,10,28,44,,,high,,11,16,18,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,13,22,44,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,8,362,1,1,0,kugelschreiber,sharp,quadhopper_black,,,,tripletornado,23,0,432,2,2,3,quadhopper_black,rapid_elite,sharp,,,,kanitank,19,11,531,0,5,1,rapid_elite,quadhopper_black,kugelschreiber,,,,hopsonar,11,31,288,5,0,2,sharp,kugelschreiber,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,61,go_getter,40,go_getter,30,28,1006,,,,56,33,1.70,0,,normal,,11,18,18,,,normal,,12,10,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,250,2,0,4,jimuwiper,bold,,,,,sameride,8,2,154,3,1,0,rpen_5h,nova,,,,,hopsonar,7,1,158,0,3,3,bold,jimuwiper,,,,,jetpack,5,0,444,0,1,7,nova,rpen_5h,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,1,,,57,go_getter,30,go_getter,10,5,1336,,,,18,11,1.70,0,,low,cohock_charge,10,5,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,409,1,0,1,rpen_5h,,,,,,kanitank,0,0,631,0,0,4,jimuwiper,,,,,,tripletornado,2,0,152,0,0,0,nova,,,,,,hopsonar,3,1,144,0,1,0,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,tatsu,FALSE,47,go_getter,10,go_getter,30,60,2595,0,0,5,222,72,1.70,100,,low,giant_tornado,9,26,44,"{""hopsonar"":1}",,normal,,10,14,21,"{""hopsonar"":1}",,normal,,12,20,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1}",jetpack,14,16,758,1,2,4,jimuwiper,nova,bold,,,rpen_5h,kanitank,5,2,677,0,2,6,rpen_5h,jimuwiper,nova,,,bold,megaphone51,12,20,531,8,0,10,nova,bold,rpen_5h,,,jimuwiper,hopsonar,29,0,629,0,5,2,bold,rpen_5h,jimuwiper,,,nova,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,35,go_getter,30,go_getter,50,43,1418,,,,137,50,1.75,50,,normal,goldie_seeking,8,12,12,,,low,,9,15,15,"{""jetpack"":2}",,high,goldie_seeking,11,16,20,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,567,1,0,2,nova,jimuwiper,bold,,,,jetpack,3,0,188,0,1,2,bold,nova,rpen_5h,,,,sameride,14,0,496,0,0,0,rpen_5h,bold,jimuwiper,,,,kanitank,12,0,167,1,1,0,jimuwiper,rpen_5h,nova,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,42,go_getter,50,go_getter,70,40,1770,,,,134,48,1.75,50,,normal,,9,12,12,"{""tripletornado"":1}",,low,,10,10,15,"{""megaphone51"":1}",,normal,,12,18,21,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,513,3,2,6,rpen_5h,bold,jimuwiper,,,,sameride,6,3,530,0,3,4,nova,jimuwiper,bold,,,,hopsonar,12,0,188,2,2,1,jimuwiper,rpen_5h,nova,,,,tripletornado,15,1,539,3,1,4,bold,nova,rpen_5h,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,55,go_getter,70,go_getter,90,56,1855,,,,163,65,1.75,50,,low,giant_tornado,10,24,44,"{""sameride"":1}",,normal,,11,13,21,"{""sameride"":1}",,high,,13,19,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,5,745,0,2,3,jimuwiper,bold,nova,,,,kanitank,15,14,272,2,0,6,bold,jimuwiper,rpen_5h,,,,sameride,8,16,292,3,2,4,rpen_5h,nova,jimuwiper,,,,megaphone51,17,1,546,2,3,1,nova,rpen_5h,bold,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,59,go_getter,90,go_getter,90,36,1642,,,,77,44,1.75,0,,normal,,10,16,18,,,normal,fog,11,17,24,"{""nicedama"":1}",,low,,13,3,9,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,401,2,1,4,rpen_5h,bold,jimuwiper,,,,kanitank,14,0,362,1,2,6,bold,nova,rpen_5h,,,,hopsonar,10,0,264,4,3,3,nova,jimuwiper,bold,,,,nicedama,8,0,615,2,3,5,jimuwiper,rpen_5h,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,4,,,57,go_getter,90,go_getter,70,4,674,,,,12,7,1.75,0,,high,rush,10,4,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,186,2,2,2,bold,,,,,,nicedama,1,0,192,2,1,3,nova,,,,,,megaphone51,3,0,92,3,1,0,rpen_5h,,,,,,sameride,0,0,204,0,3,0,jimuwiper,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,53,go_getter,70,go_getter,65,18,1141,,,,40,23,1.75,0,,low,,7,13,15,"{""jetpack"":1,""kanitank"":1}",,normal,,8,5,9,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,321,3,1,3,bold,jimuwiper,,,,,kanitank,6,0,535,1,2,1,jimuwiper,bold,,,,,jetpack,5,2,194,1,2,1,nova,rpen_5h,,,,,sameride,0,0,91,0,0,0,rpen_5h,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,50,go_getter,40,go_getter,20,9,611,,,,20,12,1.70,0,,high,,10,9,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,241,0,0,1,parashelter,,,,,,megaphone51,2,0,160,1,1,2,splatcharger,,,,,,tripletornado,3,1,101,0,2,0,screwslosher,,,,,,jetpack,2,0,109,2,0,1,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,47,go_getter,20,go_getter,20,43,1859,,,,88,52,1.70,0,,normal,,9,10,15,"{""hopsonar"":2,""jetpack"":1}",,high,,10,15,18,"{""nicedama"":2}",,low,fog,12,18,20,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,438,3,3,3,screwslosher,wideroller,splatcharger,,,,jetpack,13,1,590,3,3,6,wideroller,parashelter,screwslosher,,,,megaphone51,9,2,405,4,2,6,parashelter,splatcharger,wideroller,,,,hopsonar,13,1,426,1,3,6,splatcharger,screwslosher,parashelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,TRUE,176,,,eggsecutive_vp,100,94,4564,0,2,8,378,116,2.40,100,,normal,,23,29,39,"{""nicedama"":1}",,normal,,25,35,51,"{""hopsonar"":1}",,high,,27,30,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,16,2,1128,3,5,18,sshooter,spygadget,96gal,,,pablo,hopsonar,19,2,1259,4,3,12,spygadget,pablo,sshooter,,,96gal,kanitank,22,7,1406,6,2,24,pablo,96gal,spygadget,,,sshooter,megaphone51,37,6,771,1,4,10,96gal,sshooter,pablo,,,spygadget,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,182,eggsecutive_vp,100,eggsecutive_vp,30,49,1386,,,,126,55,2.30,0,,normal,,24,28,36,"{""jetpack"":1}",,normal,,26,21,48,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,601,5,4,9,clashblaster,soytuber,,,,,tripletornado,13,1,369,5,3,7,screwslosher,bottlegeyser,,,,,jetpack,8,2,261,6,4,6,bottlegeyser,clashblaster,,,,,kanitank,20,1,155,1,6,7,soytuber,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,30,eggsecutive_vp,50,106,2750,,,,329,119,2.35,50,,low,giant_tornado,22,36,72,,,high,,24,35,51,"{""jetpack"":1}",,normal,,26,35,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,13,844,3,2,10,screwslosher,clashblaster,soytuber,,,,jetpack,44,4,384,1,0,8,bottlegeyser,soytuber,screwslosher,,,,hopsonar,27,25,851,1,4,8,soytuber,bottlegeyser,clashblaster,,,,megaphone51,22,24,671,2,1,8,clashblaster,screwslosher,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"