# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,71,,,overachiever,40,57,3158,0,0,9,229,72,1.80,50,,low,,12,24,24,,,normal,griller,13,18,20,,,normal,,15,15,21,,,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,12,3,861,10,1,4,tristringer,hissen,prime,,,parashelter,jetpack,8,2,615,0,6,7,prime,tristringer,parashelter,,,hissen,tripletornado,18,3,845,2,2,6,parashelter,prime,hissen,,,tristringer,nicedama,19,0,837,3,6,4,hissen,parashelter,tristringer,,,prime,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,70,overachiever,40,overachiever,40,56,2608,,,,174,69,1.80,50,,low,,12,15,18,"{""hopsonar"":1}",,low,fog,13,22,38,"{""megaphone51"":1}",,normal,rush,15,19,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,749,4,5,4,longblaster,wakaba,screwslosher,,,,hopsonar,24,0,547,8,5,5,soytuber,screwslosher,longblaster,,,,sameride,10,1,534,6,6,5,wakaba,longblaster,soytuber,,,,megaphone51,10,8,778,3,5,11,screwslosher,soytuber,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,70,overachiever,40,overachiever,40,36,1469,,,,77,43,1.80,0,,normal,,12,14,18,,,normal,,13,14,15,,,normal,,15,8,12,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,1,424,6,3,3,longblaster,wakaba,soytuber,,,,nicedama,14,0,271,4,3,2,screwslosher,soytuber,longblaster,,,,megaphone51,5,6,451,1,2,7,soytuber,screwslosher,wakaba,,,,tripletornado,10,1,323,2,5,5,wakaba,longblaster,screwslosher,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,70,overachiever,40,overachiever,40,74,2204,,,,203,85,1.80,50,,normal,,12,17,18,,,normal,,13,18,24,"{""sameride"":1}",,high,fog,15,39,40,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,516,4,2,4,screwslosher,longblaster,soytuber,,,,sameride,16,1,722,2,3,5,longblaster,soytuber,wakaba,,,,megaphone51,26,5,506,2,7,10,soytuber,wakaba,screwslosher,,,,hopsonar,19,0,460,5,1,3,wakaba,screwslosher,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,3,,,74,overachiever,40,overachiever,30,29,1107,,,,61,34,1.80,0,,normal,,12,17,21,,,normal,,13,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,3,355,3,0,4,screwslosher,longblaster,,,,,sameride,8,4,297,0,1,4,wakaba,screwslosher,,,,,hopsonar,13,1,212,0,1,3,longblaster,soytuber,,,,,nicedama,4,5,243,1,2,2,soytuber,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,TRUE,72,overachiever,30,overachiever,30,65,3095,0,1,9,244,80,1.80,100,,normal,fog,12,27,28,,,normal,,13,20,27,"{""kanitank"":2}",,low,,15,18,21,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,11,5,740,0,2,3,wakaba,soytuber,screwslosher,,,longblaster,jetpack,19,0,890,3,2,8,screwslosher,wakaba,longblaster,,,soytuber,kanitank,14,0,519,1,6,5,longblaster,screwslosher,soytuber,,,wakaba,nicedama,21,0,946,6,0,16,soytuber,longblaster,wakaba,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,77,overachiever,30,overachiever,20,41,1496,,,,86,48,1.80,0,,low,,12,23,24,,,high,,13,18,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,377,0,2,2,wakaba,soytuber,,,,,nicedama,13,0,397,1,1,4,longblaster,screwslosher,,,,,jetpack,7,1,388,2,0,3,screwslosher,wakaba,,,,,tripletornado,14,0,334,1,1,5,soytuber,longblaster,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,71,overachiever,20,overachiever,20,47,1719,,,,99,55,1.80,0,,normal,,12,20,21,,,low,,13,22,27,,,high,,15,5,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,639,4,0,6,screwslosher,longblaster,soytuber,,,,jetpack,8,0,179,1,2,4,longblaster,soytuber,wakaba,,,,sameride,16,0,348,0,2,3,wakaba,screwslosher,longblaster,,,,nicedama,9,0,553,0,1,6,soytuber,wakaba,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,71,overachiever,20,overachiever,20,51,1883,,,,158,60,1.80,50,,normal,,12,17,18,"{""nicedama"":1}",,normal,griller,13,19,20,,,normal,,15,15,27,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,520,7,3,7,longblaster,screwslosher,soytuber,,,,jetpack,16,0,358,1,6,4,wakaba,soytuber,screwslosher,,,,sameride,12,0,315,7,6,2,soytuber,longblaster,wakaba,,,,nicedama,7,1,690,3,3,6,screwslosher,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-10T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,yokozuna,FALSE,71,overachiever,20,overachiever,20,67,2992,0,0,8,245,81,1.80,50,,normal,,12,22,24,"{""hopsonar"":1}",,low,,13,26,27,"{""hopsonar"":1}",,low,,15,19,27,"{""sameride"":2}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,17,3,581,4,3,8,longblaster,screwslosher,soytuber,,,wakaba,hopsonar,18,0,850,3,5,5,wakaba,soytuber,screwslosher,,,longblaster,megaphone51,18,0,571,4,7,5,screwslosher,wakaba,longblaster,,,soytuber,sameride,14,2,990,7,3,12,soytuber,longblaster,wakaba,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,64,overachiever,20,overachiever,20,47,2228,,,,104,58,1.80,0,,normal,,8,12,18,,,high,,9,24,27,,,high,,10,11,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,740,1,1,2,nautilus47,bucketslosher,kuma_blaster,,,,sameride,19,0,591,2,1,7,kuma_blaster,kuma_blaster,96gal,,,,megaphone51,12,3,771,1,2,5,maneuver,kuma_blaster,prime,,,,tripletornado,3,1,126,0,0,0,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,63,overachiever,20,overachiever,0,12,572,,,,25,14,1.80,0,,high,,11,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,144,0,1,0,lact450,,,,,,sameride,5,0,212,1,0,2,pablo,,,,,,tripletornado,5,1,148,1,0,1,quadhopper_black,,,,,,jetpack,1,0,68,0,1,0,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,57,overachiever,0,overachiever,20,64,2499,,,,186,76,1.80,50,,high,,10,18,18,,,normal,,11,24,24,,,normal,,13,22,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,763,3,0,2,l3reelgun,rapid_elite,kuma_blaster,,,,nicedama,16,1,625,0,4,9,explosher,wakaba,sharp,,,,hopsonar,17,4,828,5,0,9,kuma_blaster,soytuber,bucketslosher,,,,megaphone51,13,2,283,0,4,1,kelvin525,barrelspinner,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,62,overachiever,20,overachiever,20,47,2098,,,,102,57,1.80,0,,low,,11,16,18,"{""hopsonar"":2}",,normal,,12,20,24,,,normal,,14,11,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,616,1,2,7,kuma_blaster,splatspinner,variableroller,,,,megaphone51,10,0,328,3,7,3,hydra,wideroller,jimuwiper,,,,kanitank,16,0,629,5,2,6,maneuver,kuma_blaster,clashblaster,,,,hopsonar,11,0,525,5,3,5,explosher,spygadget,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,62,overachiever,20,overachiever,40,65,3927,0,0,8,251,84,1.80,50,,high,,11,19,21,,,high,,12,24,24,,,normal,,14,22,27,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,15,3,1557,3,1,10,bottlegeyser,kuma_blaster,hotblaster,,,furo,kanitank,19,0,346,2,6,6,prime,sshooter,kuma_blaster,,,wakaba,nicedama,19,0,933,8,2,8,furo,campingshelter,kuma_blaster,,,kuma_blaster,tripletornado,12,3,1091,2,6,9,clashblaster,furo,kuma_blaster,,,dynamo,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,85,overachiever,40,overachiever,60,59,2386,,,,179,70,1.85,50,,high,,9,27,27,,,high,,10,19,24,"{""jetpack"":1}",,low,,12,13,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,4,999,2,3,2,splatroller,screwslosher,drivewiper,,,,jetpack,26,0,498,4,4,10,spaceshooter,maneuver,jimuwiper,,,,kanitank,2,0,62,0,0,0,kuma_blaster,,,,,,megaphone51,19,2,827,6,5,14,sshooter,96gal,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,90,overachiever,60,overachiever,60,57,2166,,,,123,67,1.85,0,,low,,14,23,27,,,low,,15,19,30,"{""kanitank"":1}",,normal,griller,17,15,15,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,657,1,1,3,kugelschreiber,kuma_blaster,kuma_blaster,,,,kanitank,15,2,520,0,0,8,quadhopper_black,nova,hissen,,,,megaphone51,13,4,405,2,1,6,hotblaster,kugelschreiber,nzap85,,,,jetpack,15,1,584,0,1,6,furo,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,90,overachiever,60,overachiever,80,59,2941,,,,185,73,1.85,50,,normal,,14,20,24,,,high,,15,20,30,,,normal,,17,19,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,631,3,4,3,nova,kuma_blaster,longblaster,,,,tripletornado,11,1,1066,3,7,7,kuma_blaster,kuma_blaster,kuma_blaster,,,,hopsonar,15,0,748,6,6,8,nova,barrelspinner,sshooter,,,,megaphone51,13,4,496,9,4,8,rpen_5h,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,80,overachiever,80,overachiever,80,51,2077,,,,112,61,1.85,0,,low,,13,23,27,,,low,,14,19,27,"{""megaphone51"":1}",,low,griller,16,9,15,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,3,504,4,3,6,pablo,screwslosher,rapid_elite,,,,megaphone51,21,1,500,0,5,5,kuma_blaster,bamboo14mk1,bucketslosher,,,,nicedama,10,1,658,8,2,5,lact450,clashblaster,wideroller,,,,kanitank,10,4,415,2,4,4,kuma_blaster,wideroller,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,81,overachiever,80,overachiever,70,38,1703,,,,85,46,1.85,0,,high,,13,25,27,,,high,,14,13,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,473,3,0,4,sharp,kuma_blaster,,,,,tripletornado,7,0,294,0,1,2,bottlegeyser,dualsweeper,,,,,nicedama,13,1,363,0,5,4,hissen,soytuber,,,,,megaphone51,9,0,573,3,0,7,quadhopper_black,clashblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,74,overachiever,70,overachiever,60,29,1574,,,,66,36,1.85,0,,normal,,12,17,21,,,normal,,13,12,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,522,2,2,4,bamboo14mk1,kuma_blaster,,,,,sameride,7,1,565,2,2,5,kuma_blaster,longblaster,,,,,nicedama,8,0,153,2,1,1,sharp,liter4k,,,,,hopsonar,3,4,334,2,3,2,bamboo14mk1,kuma_blaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,76,overachiever,60,overachiever,60,56,2624,,,,127,69,1.85,0,,low,,12,19,24,,,high,,13,24,27,,,low,griller,15,13,15,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,4,686,2,1,6,prime,kuma_blaster,drivewiper,,,,kanitank,19,2,728,4,1,4,splatspinner,maneuver,kuma_blaster,,,,tripletornado,19,2,369,1,4,3,splatroller,hydra,hydra,,,,nicedama,9,1,841,0,1,5,kuma_blaster,kuma_blaster,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"