# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,8,apprentice,40,apprentice,60,25,838,,,,94,29,1.55,50,,normal,,5,9,9,"{""kanitank"":2,""nicedama"":2}",,low,,6,7,9,,,normal,,7,9,9,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,411,2,1,4,bold,hydra,carbon,,,,kanitank,6,1,208,1,4,2,rapid,carbon,hydra,,,,sameride,4,0,68,1,1,1,carbon,bold,rapid,,,,tripletornado,8,0,151,3,1,4,hydra,rapid,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,12,apprentice,60,apprentice,60,25,1123,,,,46,30,1.55,0,,normal,,6,9,9,"{""sameride"":2}",,high,,7,8,9,,,normal,,4,8,9,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,654,1,0,5,rapid,bold,carbon,,,,nicedama,9,0,197,4,1,1,carbon,hydra,bold,,,,hopsonar,0,0,128,1,4,0,hydra,carbon,rapid,,,,kanitank,8,0,144,0,1,0,bold,rapid,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,23,apprentice,60,apprentice,60,26,1676,,,,52,34,1.55,0,,high,,6,9,9,"{""hopsonar"":2}",,high,,6,11,12,"{""sameride"":1}",,normal,fog,7,6,8,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,622,7,7,3,rapid,carbon,hydra,,,,kanitank,1,0,0,2,2,0,carbon,,,,,,tripletornado,11,0,524,6,4,4,bold,hydra,carbon,,,,sameride,7,1,530,3,5,4,hydra,rapid,bold,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,18,apprentice,60,apprentice,80,35,3426,0,4,9,180,52,1.55,100,,high,,7,9,12,"{""hopsonar"":2}",,normal,,8,15,15,,,low,,9,11,12,,,,,,,,,,,,,,,,,low,,,,9,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,6,0,1260,0,1,1,hydra,bold,rapid,,,carbon,nicedama,8,0,844,1,0,3,rapid,hydra,carbon,,,bold,tripletornado,13,0,838,2,1,4,bold,carbon,hydra,,,rapid,megaphone51,8,0,484,1,2,3,carbon,rapid,bold,,,hydra,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,26,apprentice,80,part_timer,40,50,1854,,,,144,59,1.60,50,,normal,,8,9,12,"{""jetpack"":1,""tripletornado"":2}",,normal,mudmouth_eruption,9,23,23,,,low,,10,18,18,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,651,1,3,3,rapid,hydra,carbon,,,,kanitank,12,0,291,2,1,4,hydra,bold,rapid,,,,megaphone51,15,1,432,3,2,3,carbon,rapid,bold,,,,jetpack,15,0,480,3,3,4,bold,carbon,hydra,,,,"{""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,31,part_timer,40,part_timer,60,48,1790,,,,142,56,1.65,50,,normal,,8,12,12,"{""kanitank"":2,""sameride"":1}",,normal,,9,15,18,"{""sameride"":1}",,normal,,11,21,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,695,2,0,6,hydra,carbon,bold,,,,sameride,10,0,403,1,3,3,bold,rapid,carbon,,,,hopsonar,17,0,394,0,2,7,carbon,hydra,rapid,,,,nicedama,13,0,298,3,1,3,rapid,bold,hydra,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,33,part_timer,40,part_timer,20,3,425,,,,8,5,1.60,0,,normal,rush,8,3,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,107,0,0,1,kugelschreiber,,,,,,sameride,2,0,132,0,0,1,l3reelgun,,,,,,megaphone51,0,0,131,0,0,0,campingshelter,,,,,,nicedama,0,0,55,0,0,1,prime,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,29,part_timer,20,part_timer,40,33,2492,,,,122,45,1.60,50,,high,,8,10,12,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,high,,9,11,12,"{""jetpack"":1}",,low,cohock_charge,10,12,21,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,849,6,8,3,l3reelgun,kugelschreiber,prime,,,,jetpack,8,0,721,8,3,5,campingshelter,l3reelgun,kugelschreiber,,,,tripletornado,18,0,411,3,5,3,prime,campingshelter,l3reelgun,,,,hopsonar,2,0,511,3,4,2,kugelschreiber,prime,campingshelter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,35,part_timer,40,part_timer,60,44,1317,,,,132,50,1.65,50,,normal,,8,14,15,"{""sameride"":2}",,low,,9,10,15,"{""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,11,20,40,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,587,3,1,5,prime,kugelschreiber,campingshelter,,,,tripletornado,10,0,206,4,3,2,kugelschreiber,l3reelgun,prime,,,,kanitank,8,0,260,1,3,0,campingshelter,prime,l3reelgun,,,,hopsonar,12,0,264,1,2,0,l3reelgun,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,28,part_timer,50,part_timer,70,32,1214,,,,112,38,1.65,50,,normal,,8,10,12,,,normal,,9,11,15,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,10,11,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,492,2,2,7,prime,kugelschreiber,campingshelter,,,,nicedama,9,0,383,2,3,4,kugelschreiber,l3reelgun,prime,,,,jetpack,8,0,175,5,1,1,l3reelgun,campingshelter,kugelschreiber,,,,kanitank,4,0,164,1,4,1,campingshelter,prime,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,32,part_timer,70,part_timer,70,30,1490,,,,61,37,1.65,0,,low,,8,9,12,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,9,12,15,"{""megaphone51"":1,""nicedama"":1}",,low,,11,9,12,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,574,3,5,4,campingshelter,l3reelgun,prime,,,,jetpack,6,0,252,2,3,4,l3reelgun,kugelschreiber,campingshelter,,,,tripletornado,9,1,477,1,0,3,kugelschreiber,prime,l3reelgun,,,,nicedama,7,1,187,4,2,3,prime,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,8,,,apprentice,40,17,921,,,,31,21,1.50,0,,normal,,5,6,9,"{""megaphone51"":1}",,normal,,6,8,9,"{""megaphone51"":1}",,low,,7,3,12,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,407,3,1,1,96gal,splatroller,promodeler_mg,,,,kanitank,5,2,139,2,2,1,splatroller,96gal,h3reelgun,,,,megaphone51,7,0,213,3,1,6,h3reelgun,promodeler_mg,96gal,,,,tripletornado,3,0,162,0,4,1,promodeler_mg,h3reelgun,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,8,apprentice,40,apprentice,60,30,1725,,,,108,38,1.55,50,,low,,5,9,9,,,high,,6,9,9,,,low,,7,12,12,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,421,0,1,1,h3reelgun,96gal,promodeler_mg,,,,jetpack,8,1,196,0,5,2,promodeler_mg,splatroller,h3reelgun,,,,kanitank,13,1,854,7,0,7,splatroller,h3reelgun,96gal,,,,sameride,5,0,254,0,1,1,96gal,promodeler_mg,splatroller,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,12,apprentice,60,apprentice,80,35,2013,,,,119,45,1.55,50,,low,,6,9,9,"{""nicedama"":2}",,low,,7,12,12,,,normal,,8,14,15,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,5,1,601,1,0,3,96gal,promodeler_mg,h3reelgun,,,,megaphone51,7,0,451,1,0,1,promodeler_mg,splatroller,96gal,,,,jetpack,16,0,895,2,0,8,splatroller,h3reelgun,promodeler_mg,,,,nicedama,7,1,66,0,4,1,h3reelgun,96gal,splatroller,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,10,apprentice,40,apprentice,40,16,656,,,,28,19,1.50,0,,normal,,5,6,6,"{""megaphone51"":1}",,normal,,4,5,6,"{""megaphone51"":1,""sameride"":1}",,normal,,5,5,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,0,267,3,0,3,l3reelgun,bottlegeyser,maneuver,,,,jetpack,1,0,10,0,2,0,splatcharger,maneuver,,,,,megaphone51,1,0,171,0,1,1,maneuver,l3reelgun,splatcharger,,,,hopsonar,7,1,208,1,1,3,bottlegeyser,splatcharger,l3reelgun,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,7,apprentice,40,apprentice,60,25,1046,,,,96,30,1.55,50,,low,,4,9,9,"{""sameride"":2}",,low,,5,9,9,"{""nicedama"":1}",,normal,,6,7,9,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,160,1,1,1,l3reelgun,maneuver,bottlegeyser,,,,sameride,2,0,194,0,1,1,bottlegeyser,l3reelgun,splatcharger,,,,jetpack,2,0,124,0,1,0,splatcharger,bottlegeyser,maneuver,,,,nicedama,14,2,568,2,0,6,maneuver,splatcharger,l3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,9,apprentice,60,apprentice,40,2,157,,,,3,2,1.50,0,,normal,,5,2,3,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,60,0,1,1,splatcharger,,,,,,megaphone51,0,0,35,0,0,0,l3reelgun,,,,,,sameride,1,0,44,1,1,0,bottlegeyser,,,,,,jetpack,0,0,18,1,0,0,maneuver,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,5,apprentice,40,apprentice,40,15,676,,,,27,18,1.50,0,,low,,4,7,9,"{""jetpack"":2,""megaphone51"":2}",,normal,,5,5,6,,,low,,6,3,9,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,257,0,0,6,l3reelgun,splatcharger,bottlegeyser,,,,kanitank,0,0,150,1,1,0,splatcharger,l3reelgun,maneuver,,,,jetpack,4,0,79,0,0,1,maneuver,bottlegeyser,l3reelgun,,,,megaphone51,0,0,190,1,1,2,bottlegeyser,maneuver,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,19,apprentice,40,apprentice,30,12,729,,,,22,15,1.50,0,,normal,,7,9,9,"{""tripletornado"":2}",,high,,8,3,6,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,280,2,2,2,l3reelgun,splatcharger,,,,,megaphone51,3,0,158,3,3,0,maneuver,bottlegeyser,,,,,hopsonar,2,0,108,0,3,0,splatcharger,l3reelgun,,,,,tripletornado,4,0,183,4,1,3,bottlegeyser,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-17T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,9,apprentice,40,apprentice,60,29,1267,,,,104,35,1.55,50,,normal,,5,9,9,"{""kanitank"":2,""megaphone51"":1}",,normal,,6,9,9,,,normal,,7,11,12,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,463,1,1,6,rpen_5h,sshooter,clashblaster,,,,kanitank,6,0,259,0,3,1,clashblaster,prime,rpen_5h,,,,megaphone51,8,0,288,6,0,3,sshooter,clashblaster,prime,,,,hopsonar,7,0,257,0,3,0,prime,rpen_5h,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,13,apprentice,40,apprentice,30,12,659,,,,22,15,1.50,0,,normal,,6,9,9,,,high,,7,3,6,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,138,1,0,3,jetsweeper,nzap85,,,,,kanitank,5,0,181,1,0,1,drivewiper,pablo,,,,,sameride,4,0,269,0,0,1,pablo,drivewiper,,,,,jetpack,1,0,71,0,2,0,nzap85,jetsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,5,apprentice,30,apprentice,50,23,943,,,,91,27,1.55,50,,normal,,4,6,9,,,normal,,5,8,9,"{""jetpack"":1}",,low,,6,9,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,369,1,0,5,jetsweeper,nzap85,pablo,,,,kanitank,5,0,118,0,0,0,drivewiper,pablo,jetsweeper,,,,nicedama,7,0,234,0,2,2,nzap85,jetsweeper,drivewiper,,,,hopsonar,6,0,222,1,0,1,pablo,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,9,apprentice,50,apprentice,30,3,174,,,,4,3,1.50,0,,high,,5,3,3,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,75,3,1,1,drivewiper,,,,,,megaphone51,1,0,8,0,1,0,pablo,,,,,,kanitank,1,0,56,2,2,0,jetsweeper,,,,,,nicedama,0,0,35,1,2,0,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,10,apprentice,25,apprentice,25,19,1396,,,,37,25,1.50,0,,low,,5,7,9,"{""hopsonar"":2}",,high,,6,6,6,"{""kanitank"":1}",,high,,7,6,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,526,2,0,2,jetsweeper,pablo,nzap85,,,,tripletornado,5,0,421,2,3,3,drivewiper,jetsweeper,pablo,,,,nicedama,6,0,229,1,4,2,nzap85,drivewiper,jetsweeper,,,,hopsonar,4,0,220,4,2,1,pablo,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,13,apprentice,40,apprentice,60,30,1133,,,,104,35,1.55,50,,normal,,6,9,9,,,normal,,7,10,12,,,normal,,8,11,12,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,388,4,3,4,jimuwiper,bucketslosher,hotblaster,,,,nicedama,5,3,269,4,3,6,liter4k,hotblaster,bucketslosher,,,,tripletornado,5,0,210,2,5,0,hotblaster,jimuwiper,liter4k,,,,kanitank,13,0,266,1,0,2,bucketslosher,liter4k,jimuwiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,25,apprentice,60,apprentice,80,57,2030,,,,153,67,1.55,50,,normal,rush,6,24,24,"{""nicedama"":2,""tripletornado"":1}",,normal,griller,6,15,15,"{""hopsonar"":2,""tripletornado"":1}",,low,giant_tornado,7,18,20,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,498,4,5,5,jimuwiper,hotblaster,liter4k,,,,tripletornado,15,6,990,3,2,0,bucketslosher,jimuwiper,hotblaster,,,,hopsonar,14,14,227,2,3,0,liter4k,bucketslosher,jimuwiper,,,,jetpack,13,0,315,2,1,0,hotblaster,,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,25,apprentice,80,part_timer,40,45,1924,,,,136,54,1.60,50,,normal,,8,12,12,"{""megaphone51"":1}",,normal,,9,12,18,,,high,,10,21,21,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,590,6,2,5,liter4k,jimuwiper,bucketslosher,,,,megaphone51,13,0,379,2,1,3,hotblaster,bucketslosher,liter4k,,,,jetpack,7,0,512,0,5,6,jimuwiper,liter4k,hotblaster,,,,kanitank,17,0,443,2,2,5,bucketslosher,hotblaster,jimuwiper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"