# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-03T16:00:00+00:00,4.0.2,normal,donburako,FALSE,2,4,,,58,,,profreshional_0,40,52,2291,,,,119,63,1.90,0,,normal,,10,17,18,,,low,cohock_charge,11,23,24,,,normal,,13,12,21,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,1,563,6,1,14,promodeler_mg,nautilus47,bucketslosher,,,,hopsonar,13,6,204,2,4,4,nautilus47,promodeler_mg,liter4k,,,,nicedama,3,2,1146,2,3,4,liter4k,bucketslosher,promodeler_mg,,,,megaphone51,4,4,378,1,3,3,bucketslosher,liter4k,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-03T16:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,tatsu,FALSE,54,profreshional_0,40,profreshional_0,40,55,2233,0,0,5,225,66,1.90,100,,normal,,10,14,15,,,low,giant_tornado,11,26,44,"{""kanitank"":1}",,normal,,13,15,24,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,18,8,682,3,2,7,liter4k,nautilus47,bucketslosher,,,promodeler_mg,jetpack,16,6,845,6,0,7,nautilus47,bucketslosher,promodeler_mg,,,liter4k,kanitank,11,10,229,1,4,2,promodeler_mg,liter4k,nautilus47,,,bucketslosher,tripletornado,10,11,477,2,6,3,bucketslosher,promodeler_mg,liter4k,,,nautilus47,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-07-03T16:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,51,profreshional_0,40,profreshional_0,40,56,1842,,,,173,65,1.90,50,,low,cohock_charge,10,17,18,"{""sameride"":1}",,normal,,11,19,21,,,normal,,13,20,27,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,6,411,3,2,5,liter4k,promodeler_mg,bucketslosher,,,,megaphone51,4,5,622,3,2,10,bucketslosher,nautilus47,liter4k,,,,kanitank,17,2,545,1,1,2,nautilus47,liter4k,promodeler_mg,,,,sameride,20,3,264,2,4,0,promodeler_mg,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-03T16:00:00+00:00,4.0.2,normal,donburako,FALSE,0,4,,,167,,,eggsecutive_vp,30,20,1113,,,,57,25,2.30,0,,high,,22,20,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,470,4,0,8,liter4k,,,,,,nicedama,5,3,170,2,1,0,bucketslosher,,,,,,megaphone51,4,0,191,0,0,1,nautilus47,,,,,,tripletornado,4,0,282,0,5,7,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-03T16:00:00+00:00,4.0.2,normal,donburako,TRUE,3,5,tatsu,FALSE,159,eggsecutive_vp,30,eggsecutive_vp,50,107,4266,0,1,5,400,128,2.35,100,,high,,21,26,42,"{""nicedama"":1}",,low,mothership,23,37,51,"{""kanitank"":1}",,high,,25,44,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,22,4,1754,5,2,21,liter4k,promodeler_mg,bucketslosher,,,nautilus47,kanitank,20,1,549,2,3,6,promodeler_mg,bucketslosher,nautilus47,,,liter4k,nicedama,32,5,844,0,3,9,nautilus47,liter4k,promodeler_mg,,,bucketslosher,sameride,38,1,1119,4,3,11,bucketslosher,nautilus47,liter4k,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,0,,,77,profreshional_0,40,profreshional_0,20,18,1088,,,,43,23,1.90,0,,normal,rush,12,18,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,132,4,0,1,campingshelter,,,,,,tripletornado,2,0,305,0,2,1,kugelschreiber,,,,,,megaphone51,6,0,274,0,2,3,spaceshooter,,,,,,jetpack,3,0,377,1,1,2,hotblaster,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,69,profreshional_0,20,profreshional_0,40,69,2973,,,,207,83,1.90,50,,normal,,11,19,21,"{""tripletornado"":1}",,high,,12,24,24,"{""hopsonar"":1}",,low,,14,26,30,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,640,0,4,15,campingshelter,kugelschreiber,spaceshooter,,,,hopsonar,10,1,764,1,3,4,hotblaster,campingshelter,kugelschreiber,,,,jetpack,24,0,651,2,2,6,spaceshooter,hotblaster,campingshelter,,,,tripletornado,10,0,918,7,1,2,kugelschreiber,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,114,3280,,,,355,130,2.35,50,,high,,22,35,45,,,high,,24,33,39,,,low,giant_tornado,26,46,72,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,26,1283,8,0,11,campingshelter,spaceshooter,hotblaster,,,,jetpack,30,18,561,0,4,5,hotblaster,kugelschreiber,spaceshooter,,,,kanitank,24,12,638,1,4,3,spaceshooter,campingshelter,kugelschreiber,,,,megaphone51,45,8,798,1,2,6,kugelschreiber,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,100,3238,,,,322,116,2.35,50,,normal,,22,29,45,,,normal,,24,30,51,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,41,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,8,1083,2,0,19,campingshelter,kugelschreiber,spaceshooter,,,,sameride,35,2,574,0,2,7,hotblaster,campingshelter,kugelschreiber,,,,nicedama,25,9,602,1,2,9,kugelschreiber,spaceshooter,hotblaster,,,,hopsonar,19,9,979,1,0,15,spaceshooter,hotblaster,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,132,3970,,,,412,151,2.40,50,,normal,,23,42,45,,,normal,,25,49,57,,,normal,,27,41,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,0,1362,2,0,12,kugelschreiber,hotblaster,campingshelter,,,,nicedama,24,6,737,0,1,14,hotblaster,kugelschreiber,spaceshooter,,,,hopsonar,42,3,1164,0,0,18,spaceshooter,campingshelter,kugelschreiber,,,,kanitank,34,10,707,0,1,18,campingshelter,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,141,3785,,,,431,159,2.40,50,,normal,goldie_seeking,23,49,53,,,low,giant_tornado,25,46,72,,,high,,27,46,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,25,1702,2,0,4,kugelschreiber,campingshelter,hotblaster,,,,tripletornado,22,20,827,2,0,8,hotblaster,spaceshooter,kugelschreiber,,,,sameride,65,4,545,0,0,7,campingshelter,hotblaster,spaceshooter,,,,kanitank,32,22,711,0,4,4,spaceshooter,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,,,193,eggsecutive_vp,120,eggsecutive_vp,140,131,3517,,,,405,148,2.40,50,,normal,,25,45,57,,,low,mothership,27,46,49,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,29,40,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,41,0,1354,0,0,12,hotblaster,campingshelter,kugelschreiber,,,,jetpack,24,5,858,0,1,8,spaceshooter,hotblaster,campingshelter,,,,megaphone51,38,3,659,0,0,7,campingshelter,kugelschreiber,spaceshooter,,,,tripletornado,28,2,646,1,0,12,kugelschreiber,spaceshooter,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,5,,,200,eggsecutive_vp,140,eggsecutive_vp,140,114,3766,,,,316,132,2.40,0,,normal,,26,48,60,,,normal,,28,42,63,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,30,24,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,5,1484,2,4,26,kugelschreiber,campingshelter,hotblaster,,,,sameride,21,2,614,2,0,16,hotblaster,spaceshooter,kugelschreiber,,,,nicedama,31,5,859,3,4,16,spaceshooter,kugelschreiber,campingshelter,,,,hopsonar,44,3,809,4,3,4,campingshelter,hotblaster,spaceshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-05T08:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,200,eggsecutive_vp,140,eggsecutive_vp,160,115,5652,0,1,9,450,143,2.45,100,,low,,26,29,51,"{""hopsonar"":2,""megaphone51"":1}",,normal,mudmouth_eruption,28,42,45,"{""nicedama"":1}",,low,,30,44,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,30,2,2156,8,1,28,campingshelter,hotblaster,kugelschreiber,,,spaceshooter,hopsonar,23,6,1632,3,8,16,kugelschreiber,campingshelter,spaceshooter,,,hotblaster,jetpack,43,0,828,1,4,5,hotblaster,spaceshooter,campingshelter,,,kugelschreiber,nicedama,19,0,1036,3,2,7,spaceshooter,kugelschreiber,hotblaster,,,campingshelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,72,profreshional_0,40,profreshional_0,60,58,1459,,,,176,65,1.95,50,,normal,,12,18,21,,,low,giant_tornado,9,26,52,,,normal,,11,14,24,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,2,312,2,3,5,soytuber,explosher,h3reelgun,,,,tripletornado,9,23,528,3,2,3,explosher,h3reelgun,nzap85,,,,hopsonar,3,2,81,1,2,0,nzap85,soytuber,,,,,sameride,18,9,538,2,1,6,h3reelgun,nzap85,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,117,2788,,,,355,130,2.35,50,,normal,,23,38,51,,,low,mothership,25,41,59,,,normal,,27,38,63,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,3,773,0,0,9,soytuber,h3reelgun,nzap85,,,,hopsonar,26,4,648,0,1,11,nzap85,explosher,h3reelgun,,,,nicedama,22,5,737,0,0,8,explosher,nzap85,soytuber,,,,sameride,40,4,630,1,0,7,h3reelgun,soytuber,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,125,3824,,,,388,144,2.35,50,,low,,23,39,45,"{""tripletornado"":1}",,normal,,25,45,57,,,high,,27,41,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,1134,4,1,15,h3reelgun,explosher,soytuber,,,,hopsonar,27,3,842,0,3,9,soytuber,nzap85,h3reelgun,,,,megaphone51,33,1,844,3,2,11,nzap85,h3reelgun,explosher,,,,kanitank,39,6,1004,1,2,22,explosher,soytuber,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,101,3044,,,,328,116,2.40,50,,normal,,23,32,45,,,normal,,25,40,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,27,29,40,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,1066,5,2,15,nzap85,soytuber,explosher,,,,kanitank,32,6,777,0,2,12,explosher,h3reelgun,nzap85,,,,tripletornado,29,0,601,3,0,13,soytuber,explosher,h3reelgun,,,,hopsonar,21,1,600,0,4,6,h3reelgun,nzap85,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,tatsu,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,145,4504,0,2,11,500,167,2.40,100,,normal,,24,32,54,"{""tripletornado"":1}",,high,mudmouth_eruption,26,57,61,"{""kanitank"":1}",,low,,28,56,63,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,33,3,1762,3,1,26,soytuber,explosher,h3reelgun,,,nzap85,megaphone51,50,5,1164,1,4,17,h3reelgun,nzap85,soytuber,,,explosher,jetpack,21,7,868,1,0,10,explosher,h3reelgun,nzap85,,,soytuber,kanitank,41,4,710,3,3,1,nzap85,soytuber,explosher,,,h3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,111,3162,,,,346,126,2.35,50,,normal,,23,35,48,,,normal,,25,31,48,"{""kanitank"":1}",,normal,goldie_seeking,27,45,53,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,1203,3,0,14,screwslosher,kuma_blaster,rapid_elite,,,,sameride,32,5,605,2,2,12,rpen_5h,jimuwiper,splatroller,,,,megaphone51,29,8,653,0,4,6,bold,carbon,kuma_blaster,,,,nicedama,27,0,701,1,0,6,bamboo14mk1,h3reelgun,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-08T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,113,3449,,,,355,130,2.35,50,,normal,mothership,23,34,39,"{""megaphone51"":2}",,normal,,25,45,54,,,low,,27,34,60,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,13,1351,4,0,17,kuma_blaster,kuma_blaster,bucketslosher,,,,kanitank,18,8,538,0,5,2,jetsweeper,rapid_elite,carbon,,,,tripletornado,42,1,832,1,1,9,campingshelter,hissen,campingshelter,,,,megaphone51,26,8,728,1,0,8,kuma_blaster,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"