# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,177,,,eggsecutive_vp,140,91,3952,,,,314,110,2.40,50,,normal,,23,25,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,high,,25,38,54,"{""sameride"":1}",,normal,,27,28,54,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,788,5,3,8,kuma_charger,kuma_charger,screwslosher,,,,hopsonar,32,1,1124,2,4,18,splatroller,hissen,prime,,,,sameride,28,0,1125,4,4,8,campingshelter,carbon,kuma_charger,,,,nicedama,13,2,915,1,1,15,spygadget,variableroller,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,182,eggsecutive_vp,140,eggsecutive_vp,140,76,3277,,,,220,92,2.40,0,,normal,,24,25,39,,,normal,,26,34,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,high,,28,17,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,852,3,3,8,kugelschreiber,hydra,bottlegeyser,,,,tripletornado,25,2,670,4,3,10,kuma_charger,rapid_elite,dualsweeper,,,,sameride,22,0,844,2,5,10,hissen,prime,campingshelter,,,,megaphone51,13,0,911,6,4,12,splatroller,hokusai,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,167,eggsecutive_vp,20,eggsecutive_vp,0,17,1109,,,,49,22,2.25,0,,high,fog,22,17,37,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,286,0,4,1,nova,,,,,,jetpack,6,0,329,2,1,3,campingshelter,,,,,,kanitank,2,0,129,0,1,2,sshooter,,,,,,sameride,5,0,365,4,0,8,carbon,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,1,,,165,eggsecutive_vp,0,profreshional_3,40,20,1074,,,,55,25,2.20,0,,low,,22,20,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,386,1,0,4,campingshelter,,,,,,tripletornado,0,0,20,0,1,0,sshooter,,,,,,hopsonar,1,2,401,2,1,4,carbon,,,,,,sameride,9,0,267,0,1,4,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,2,,,153,profreshional_3,40,profreshional_3,30,53,1631,,,,134,61,2.20,0,,low,,21,35,42,,,normal,,22,18,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,523,1,2,4,campingshelter,carbon,,,,,kanitank,8,6,261,0,1,9,nova,sshooter,,,,,jetpack,20,0,387,5,1,4,carbon,nova,,,,,tripletornado,8,1,460,0,2,6,sshooter,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,tatsu,FALSE,142,profreshional_3,30,profreshional_3,50,88,4215,0,1,6,345,109,2.25,100,,normal,,20,26,33,,,high,mudmouth_eruption,21,34,40,"{""jetpack"":1}",,low,,23,28,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,24,0,974,5,5,8,nova,sshooter,carbon,,,campingshelter,nicedama,26,3,1367,6,4,12,campingshelter,carbon,sshooter,,,nova,kanitank,20,8,725,0,5,0,carbon,nova,campingshelter,,,sshooter,jetpack,18,5,1149,6,3,12,sshooter,campingshelter,nova,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,158,profreshional_3,50,profreshional_3,45,32,1374,,,,83,38,2.20,0,,normal,,21,28,33,,,low,,17,4,18,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,339,2,1,2,carbon,nova,,,,,sameride,4,6,360,0,0,0,nova,sshooter,,,,,tripletornado,8,1,255,2,3,6,sshooter,campingshelter,,,,,jetpack,13,0,420,2,2,6,campingshelter,carbon,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,153,profreshional_3,45,profreshional_3,65,96,2438,,,,293,108,2.25,50,,normal,,21,22,33,,,normal,,22,29,42,"{""nicedama"":1}",,high,mothership,24,45,64,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,583,2,2,2,nova,sshooter,campingshelter,,,,sameride,14,12,560,3,3,7,carbon,nova,sshooter,,,,nicedama,31,7,770,2,2,9,campingshelter,carbon,nova,,,,jetpack,26,2,525,2,2,6,sshooter,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,2,,,159,profreshional_3,65,profreshional_3,55,50,3286,,,,148,66,2.25,0,,low,cohock_charge,21,29,48,,,normal,,23,21,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,350,0,0,4,sshooter,campingshelter,,,,,nicedama,8,0,1011,0,0,11,campingshelter,carbon,,,,,jetpack,5,3,678,0,0,6,carbon,nova,,,,,megaphone51,3,1,1247,0,0,11,nova,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,3,,,159,profreshional_3,55,profreshional_3,45,50,1777,,,,127,58,2.20,0,,low,,21,34,45,,,normal,,23,16,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,337,0,2,4,campingshelter,sshooter,,,,,jetpack,11,4,472,1,1,11,sshooter,nova,,,,,nicedama,7,2,532,3,1,6,nova,carbon,,,,,tripletornado,19,1,436,0,0,8,carbon,campingshelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,4,,,150,profreshional_3,45,profreshional_3,35,47,2090,,,,125,57,2.20,0,,high,,21,30,42,"{""tripletornado"":1}",,normal,,22,17,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,415,1,0,4,carbon,sshooter,,,,,hopsonar,19,0,505,3,1,8,nova,campingshelter,,,,,megaphone51,11,1,688,1,1,3,campingshelter,nova,,,,,jetpack,6,2,482,1,4,8,sshooter,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,151,profreshional_3,35,profreshional_3,55,97,2893,,,,299,111,2.25,50,,normal,,21,25,36,,,low,,22,35,42,"{""sameride"":1,""tripletornado"":1}",,normal,,24,37,57,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,1,834,1,1,11,nova,sshooter,campingshelter,,,,tripletornado,20,9,961,1,1,18,campingshelter,carbon,nova,,,,sameride,16,5,594,3,0,13,sshooter,campingshelter,carbon,,,,megaphone51,36,0,504,1,4,6,carbon,nova,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,5,,,153,profreshional_3,55,profreshional_3,45,47,1381,,,,116,53,2.20,0,,normal,,21,28,36,,,normal,,22,19,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,286,1,2,7,sshooter,carbon,,,,,kanitank,7,5,402,1,3,6,nova,campingshelter,,,,,tripletornado,19,1,305,3,2,5,campingshelter,nova,,,,,hopsonar,7,3,388,2,0,6,carbon,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,148,profreshional_3,45,profreshional_3,45,75,1961,,,,184,84,2.20,0,,normal,,20,28,36,,,normal,,22,30,42,,,normal,,24,17,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,522,3,0,5,nova,sshooter,carbon,,,,nicedama,12,3,467,2,2,10,carbon,nova,campingshelter,,,,sameride,27,0,391,0,4,14,campingshelter,carbon,sshooter,,,,jetpack,20,1,581,2,1,9,sshooter,campingshelter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,0,0,,,149,profreshional_3,40,profreshional_3,20,13,571,,,,33,15,2.20,0,,low,,20,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,87,0,1,1,soytuber,,,,,,jetpack,5,1,271,1,2,2,splatroller,,,,,,tripletornado,3,1,87,1,1,0,sharp,,,,,,megaphone51,3,1,126,2,0,2,nautilus47,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,145,profreshional_3,20,profreshional_3,20,81,2210,,,,202,92,2.20,0,,low,giant_tornado,20,34,68,,,normal,,21,27,39,"{""hopsonar"":1,""megaphone51"":1}",,normal,,23,20,33,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,14,624,2,4,4,sharp,soytuber,splatroller,,,,megaphone51,29,5,620,5,2,8,splatroller,sharp,nautilus47,,,,kanitank,13,16,529,1,1,4,nautilus47,splatroller,soytuber,,,,sameride,19,29,437,1,2,11,soytuber,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,2,,,145,profreshional_3,20,profreshional_3,20,82,2165,,,,202,92,2.20,0,,normal,,20,34,42,,,normal,,21,35,45,,,normal,,23,13,39,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,490,2,1,9,splatroller,soytuber,nautilus47,,,,kanitank,15,3,645,2,3,8,nautilus47,sharp,soytuber,,,,megaphone51,22,1,585,3,3,11,soytuber,splatroller,sharp,,,,jetpack,24,2,445,3,3,15,sharp,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,3,,,142,profreshional_3,20,profreshional_3,10,39,1356,,,,99,45,2.20,0,,normal,,20,20,39,"{""jetpack"":1}",,normal,,21,19,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,3,286,4,0,5,sharp,soytuber,,,,,jetpack,14,0,465,2,2,5,splatroller,sharp,,,,,nicedama,5,0,421,2,2,8,nautilus47,splatroller,,,,,sameride,12,2,184,0,4,5,soytuber,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,134,profreshional_3,10,profreshional_3,30,94,3606,0,3,4,346,112,2.20,100,,normal,,19,33,42,,,normal,,20,32,42,,,normal,,22,29,45,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,20,0,967,4,0,5,nautilus47,splatroller,sharp,,,soytuber,megaphone51,14,7,751,0,3,15,soytuber,nautilus47,splatroller,,,sharp,sameride,23,0,720,1,2,11,splatroller,sharp,soytuber,,,nautilus47,hopsonar,37,0,1168,2,2,25,sharp,soytuber,nautilus47,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,148,profreshional_3,30,profreshional_3,50,98,4007,,,,315,118,2.25,50,,normal,,20,37,45,,,normal,rush,22,29,39,"{""nicedama"":2,""tripletornado"":1}",,normal,,24,32,51,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,1072,1,3,12,soytuber,splatroller,sharp,,,,nicedama,33,0,1422,9,0,15,nautilus47,sharp,soytuber,,,,kanitank,27,4,1035,0,4,11,sharp,nautilus47,splatroller,,,,megaphone51,18,2,478,1,4,9,splatroller,soytuber,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,152,profreshional_3,50,profreshional_3,70,73,2621,,,,243,86,2.25,50,,low,,21,25,45,,,normal,,22,24,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,low,,24,24,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,708,3,3,5,nautilus47,splatroller,sharp,,,,megaphone51,18,7,537,0,4,5,splatroller,sharp,soytuber,,,,nicedama,22,2,813,8,1,22,sharp,soytuber,nautilus47,,,,hopsonar,13,2,563,3,6,10,soytuber,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,2,,,164,profreshional_3,70,profreshional_3,70,59,3192,,,,166,74,2.25,0,,high,,22,22,33,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,24,24,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,26,13,24,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,811,2,2,11,sharp,soytuber,splatroller,,,,hopsonar,12,6,624,2,3,6,nautilus47,splatroller,soytuber,,,,megaphone51,21,0,647,2,3,8,soytuber,nautilus47,sharp,,,,nicedama,13,0,1110,3,1,9,splatroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"