# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,171,,,profreshional_2,50,46,2018,,,,120,56,2.15,0,,normal,,23,23,39,"{""megaphone51"":2,""nicedama"":1}",,normal,,24,23,42,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,395,0,2,5,kugelschreiber,dualsweeper,,,,,sameride,17,0,516,1,1,5,kelvin525,carbon,,,,,jetpack,6,2,659,4,2,5,kuma_shelter,nova,,,,,nicedama,9,1,448,4,4,12,soytuber,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,169,profreshional_2,50,profreshional_2,30,19,1068,,,,50,24,2.10,0,,normal,,22,19,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,412,0,0,3,furo,,,,,,kanitank,4,0,205,0,3,2,campingshelter,,,,,,tripletornado,4,0,250,1,0,6,barrelspinner,,,,,,megaphone51,7,0,201,2,0,1,sharp,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,FALSE,163,profreshional_2,30,profreshional_2,50,85,4458,0,0,7,330,107,2.15,100,,low,,22,30,48,,,low,,23,26,42,"{""jetpack"":1}",,normal,,25,29,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,18,4,870,1,6,8,rapid_elite,variableroller,bucketslosher,,,tristringer,kanitank,20,0,1217,2,5,4,kuma_shelter,nautilus47,pablo,,,longblaster,megaphone51,24,5,1192,4,2,13,bold,soytuber,furo,,,quadhopper_black,nicedama,23,0,1179,10,4,25,clashblaster,jetsweeper,kuma_shelter,,,bamboo14mk1,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,167,profreshional_2,50,profreshional_2,40,47,2198,,,,119,57,2.10,0,,normal,,22,27,48,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,20,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,530,3,2,5,prime,kuma_shelter,,,,,jetpack,10,1,649,3,1,10,splatspinner,kuma_shelter,,,,,tripletornado,11,0,459,2,4,7,52gal,parashelter,,,,,hopsonar,12,0,560,3,4,2,quadhopper_black,jimuwiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,165,profreshional_2,40,profreshional_2,30,47,2109,,,,119,57,2.10,0,,high,fog,22,24,56,"{""megaphone51"":1,""nicedama"":1}",,high,,24,23,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,551,1,0,8,rapid_elite,kuma_shelter,,,,,megaphone51,8,1,445,0,3,7,52gal,dualsweeper,,,,,nicedama,8,0,677,1,0,10,96gal,squiclean_a,,,,,sameride,17,0,436,2,1,2,carbon,spaceshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,163,profreshional_2,30,profreshional_2,10,20,979,,,,50,24,2.10,0,,high,,22,20,36,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,328,0,3,1,dynamo,,,,,,jetpack,6,0,125,0,1,1,variableroller,,,,,,tripletornado,7,0,426,6,0,6,carbon,,,,,,sameride,5,0,100,0,2,4,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,159,profreshional_2,10,profreshional_2,30,104,3121,,,,299,119,2.10,50,,low,,21,28,48,"{""tripletornado"":1}",,high,,23,36,51,"{""tripletornado"":1}",,low,,25,40,51,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,650,1,5,8,rpen_5h,dynamo,rapid,,,,kanitank,27,2,872,3,0,19,kuma_shelter,spygadget,kuma_shelter,,,,megaphone51,30,3,1008,4,1,10,campingshelter,kuma_shelter,nova,,,,nicedama,26,0,591,1,3,13,wideroller,hydra,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,163,profreshional_2,30,profreshional_2,50,86,4414,,,,282,108,2.15,50,,normal,rush,22,34,45,,,normal,,23,24,48,"{""jetpack"":2,""tripletornado"":1}",,high,,25,28,54,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,1213,1,3,6,bucketslosher,rapid_elite,jetsweeper,,,,megaphone51,17,3,774,1,1,12,jetsweeper,jetsweeper,kugelschreiber,,,,hopsonar,24,3,1185,5,1,18,squiclean_a,jetsweeper,kuma_shelter,,,,jetpack,18,3,1242,0,2,11,wideroller,l3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,167,profreshional_2,50,profreshional_2,70,92,5252,0,2,7,353,118,2.15,100,,high,,22,25,45,"{""megaphone51"":1}",,high,,24,38,57,,,normal,,26,29,51,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,18,3,1128,3,5,14,kuma_shelter,lact450,nzap85,,,prime,hopsonar,26,0,1180,2,2,8,nzap85,hotblaster,spygadget,,,tristringer,megaphone51,27,0,1919,3,0,30,kuma_shelter,nova,variableroller,,,spaceshooter,kanitank,21,1,1025,3,4,14,nzap85,wakaba,kugelschreiber,,,hotblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,171,profreshional_2,70,profreshional_2,50,21,1126,,,,55,26,2.15,0,,normal,,23,21,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,257,0,1,2,kuma_shelter,,,,,,kanitank,5,1,246,2,1,3,l3reelgun,,,,,,megaphone51,6,1,322,1,1,2,kuma_shelter,,,,,,nicedama,4,0,301,0,0,9,kelvin525,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,167,profreshional_2,50,profreshional_2,50,56,2436,,,,146,68,2.15,0,,normal,,22,22,36,"{""jetpack"":1,""kanitank"":1}",,high,,24,26,48,"{""megaphone51"":1,""sameride"":1}",,low,,26,8,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,576,4,3,10,wakaba,variableroller,hissen,,,,sameride,15,0,471,4,7,7,kelvin525,liter4k,quadhopper_black,,,,megaphone51,16,0,696,3,4,10,hissen,kuma_shelter,campingshelter,,,,jetpack,15,0,693,6,3,12,spygadget,screwslosher,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,167,profreshional_2,50,profreshional_2,30,16,1022,,,,44,21,2.10,0,,normal,,22,16,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,255,0,1,6,squiclean_a,,,,,,kanitank,3,0,212,0,2,2,splatspinner,,,,,,megaphone51,5,4,238,2,1,3,nova,,,,,,sameride,2,0,317,2,0,2,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,163,profreshional_2,30,profreshional_2,30,74,3125,,,,186,89,2.10,0,,normal,,22,26,45,"{""megaphone51"":1,""sameride"":1}",,low,,23,27,45,,,normal,,25,21,51,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,660,0,1,8,liter4k,clashblaster,kuma_shelter,,,,sameride,16,0,739,1,2,13,barrelspinner,liter4k,kuma_shelter,,,,tripletornado,20,3,790,0,3,10,rapid,kuma_shelter,dualsweeper,,,,kanitank,14,3,936,5,0,19,kuma_shelter,liter4k,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,163,profreshional_2,30,profreshional_2,20,44,2291,,,,115,55,2.10,0,,normal,,22,25,39,"{""hopsonar"":1}",,normal,,23,19,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,706,6,3,4,kugelschreiber,sputtery,,,,,sameride,13,3,443,1,3,5,dynamo,dualsweeper,,,,,nicedama,8,4,493,3,3,5,dualsweeper,prime,,,,,jetpack,10,2,649,1,2,11,kuma_shelter,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,161,profreshional_2,20,profreshional_2,40,84,4313,0,0,6,320,105,2.10,100,,normal,griller,22,34,40,,,low,,23,25,45,,,low,,25,25,45,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,23,0,986,7,3,10,nzap85,furo,kugelschreiber,,,lact450,hopsonar,23,0,1411,3,3,13,prime,l3reelgun,spygadget,,,parashelter,kanitank,16,0,993,1,5,12,kuma_shelter,rpen_5h,squiclean_a,,,kuma_shelter,megaphone51,22,3,923,3,3,13,kuma_shelter,tristringer,pablo,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,165,profreshional_2,40,profreshional_2,60,88,3390,,,,273,104,2.15,50,,normal,,22,31,48,"{""hopsonar"":1,""megaphone51"":1}",,high,fog,24,30,41,,,normal,,26,27,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,981,4,2,8,lact450,nova,rpen_5h,,,,nicedama,23,0,793,3,4,14,squiclean_a,drivewiper,kuma_shelter,,,,kanitank,22,7,954,3,5,14,l3reelgun,52gal,kuma_shelter,,,,megaphone51,21,0,662,4,3,13,bottlegeyser,hydra,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,169,profreshional_2,60,profreshional_2,80,126,3424,,,,357,143,2.15,50,,normal,,22,36,48,,,high,,24,41,57,,,high,,26,49,63,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,2,848,2,1,9,screwslosher,prime,kuma_shelter,,,,megaphone51,35,1,468,1,2,10,kugelschreiber,96gal,kuma_shelter,,,,kanitank,32,2,955,1,1,9,kuma_shelter,kugelschreiber,hissen,,,,tripletornado,28,2,1153,1,1,21,barrelspinner,kuma_shelter,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,173,profreshional_2,80,profreshional_2,80,95,3648,,,,242,113,2.15,0,,normal,,23,35,51,,,normal,,25,34,51,"{""jetpack"":1,""tripletornado"":1}",,low,,27,26,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,7,903,1,6,14,kuma_shelter,hotblaster,sharp,,,,hopsonar,18,6,869,6,1,9,jetsweeper,hokusai,barrelspinner,,,,nicedama,23,8,764,1,4,10,wakaba,l3reelgun,jimuwiper,,,,jetpack,33,3,1112,4,1,18,carbon,nzap85,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,173,profreshional_2,80,profreshional_3,40,104,3719,,,,318,122,2.20,50,,normal,griller,23,36,45,,,low,,25,32,57,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,36,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,2,1118,4,1,14,kuma_shelter,prime,sputtery,,,,tripletornado,28,0,699,2,3,10,kuma_shelter,splatcharger,wideroller,,,,sameride,28,4,676,0,3,10,nzap85,kuma_shelter,rapid_elite,,,,jetpack,23,0,1226,2,1,12,longblaster,kuma_shelter,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,180,profreshional_3,40,profreshional_3,20,13,871,,,,37,17,2.20,0,,normal,,24,13,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,242,0,2,1,hokusai,,,,,,sameride,3,0,161,3,0,2,kuma_shelter,,,,,,nicedama,4,0,141,0,0,1,bamboo14mk1,,,,,,jetpack,4,3,327,0,1,5,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,TRUE,176,profreshional_3,20,profreshional_3,40,78,4605,0,3,7,322,101,2.20,100,,normal,,23,25,45,"{""hopsonar"":1}",,high,,25,25,36,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,27,28,54,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,17,0,1161,0,5,11,tristringer,soytuber,explosher,,,nzap85,jetpack,20,0,1560,5,2,22,hotblaster,tristringer,kuma_shelter,,,kugelschreiber,nicedama,19,0,1020,4,3,13,spygadget,screwslosher,rapid_elite,,,hydra,tripletornado,22,1,864,3,2,13,carbon,kugelschreiber,splatcharger,,,prime,"{""bakudan"":{""appearances"":11,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"