# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,200,eggsecutive_vp,130,eggsecutive_vp,150,126,3750,,,,402,144,2.45,50,,normal,griller,26,46,50,,,high,,28,39,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,41,69,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,835,5,3,13,kuma_slosher,kuma_slosher,kuma_shelter,,,,megaphone51,37,0,893,4,3,13,kuma_stringer,kuma_slosher,kuma_slosher,,,,hopsonar,38,0,718,1,3,9,kuma_blaster,kuma_wiper,kuma_slosher,,,,sameride,33,0,1304,2,3,22,kuma_blaster,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,201,eggsecutive_vp,150,eggsecutive_vp,150,91,2862,,,,257,105,2.45,0,,low,fog,26,53,73,,,low,,28,28,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,30,10,39,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,3,670,5,3,12,kuma_charger,kuma_blaster,kuma_slosher,,,,kanitank,20,1,729,1,4,15,kuma_stringer,kuma_slosher,kuma_blaster,,,,megaphone51,18,0,822,4,1,13,kuma_slosher,kuma_shelter,kuma_stringer,,,,nicedama,20,1,641,3,5,6,kuma_wiper,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,3,,,190,eggsecutive_vp,150,eggsecutive_vp,130,13,637,,,,38,16,2.40,0,,normal,,25,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,208,0,0,4,kuma_charger,,,,,,jetpack,0,0,91,0,0,3,kuma_slosher,,,,,,tripletornado,5,1,90,0,1,0,kuma_shelter,,,,,,kanitank,2,0,248,1,0,2,kuma_charger,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,,,186,eggsecutive_vp,130,eggsecutive_vp,150,121,4824,,,,405,145,2.45,50,,normal,,24,45,54,,,normal,rush,26,28,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,griller,28,48,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,0,1118,2,1,9,kuma_shelter,kuma_slosher,kuma_shelter,,,,hopsonar,18,4,1021,2,2,10,kuma_wiper,kuma_slosher,kuma_slosher,,,,nicedama,19,6,1310,4,1,14,kuma_slosher,kuma_shelter,kuma_charger,,,,kanitank,37,0,1375,2,6,12,kuma_wiper,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,190,eggsecutive_vp,150,eggsecutive_vp,170,123,4196,0,0,13,450,143,2.45,100,,normal,,25,39,51,,,normal,,26,39,57,,,normal,goldie_seeking,28,45,48,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,36,5,839,0,1,11,kuma_blaster,kuma_slosher,kuma_wiper,,,kuma_stringer,megaphone51,30,4,925,1,2,9,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_stringer,tripletornado,40,3,1182,2,2,10,kuma_charger,kuma_blaster,kuma_shelter,,,kuma_wiper,kanitank,17,4,1250,2,0,16,kuma_shelter,kuma_shelter,kuma_slosher,,,kuma_shelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,120,3034,,,,367,135,2.35,50,,normal,,23,31,33,,,low,mothership,24,35,47,,,high,,26,54,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,600,2,2,9,spygadget,52gal,barrelspinner,,,,megaphone51,31,3,769,0,3,12,barrelspinner,bold,52gal,,,,kanitank,33,3,512,0,3,4,52gal,spygadget,bold,,,,hopsonar,32,1,1153,6,0,8,bold,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,yokozuna,FALSE,182,eggsecutive_vp,60,eggsecutive_vp,80,122,4294,0,2,6,436,143,2.35,100,,normal,,24,37,48,,,low,,26,42,60,"{""megaphone51"":1,""nicedama"":1}",,low,,28,43,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,44,5,835,3,1,15,spygadget,52gal,barrelspinner,,,bold,nicedama,24,2,1481,1,2,22,52gal,spygadget,bold,,,barrelspinner,megaphone51,27,0,1038,2,4,11,bold,barrelspinner,spygadget,,,52gal,jetpack,27,0,940,3,2,18,barrelspinner,bold,52gal,,,spygadget,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,186,eggsecutive_vp,80,eggsecutive_vp,100,112,3344,,,,357,128,2.40,50,,normal,,24,31,48,,,normal,,26,37,51,,,high,,28,44,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,5,764,8,1,20,52gal,spygadget,barrelspinner,,,,megaphone51,34,0,558,1,3,7,spygadget,52gal,bold,,,,tripletornado,21,10,901,1,4,10,bold,barrelspinner,52gal,,,,sameride,21,2,1121,1,3,19,barrelspinner,bold,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,190,eggsecutive_vp,100,eggsecutive_vp,120,104,3393,,,,338,120,2.40,50,,normal,mudmouth_eruption,25,39,51,,,normal,griller,26,33,35,"{""hopsonar"":1}",,low,,28,32,57,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,847,2,2,5,barrelspinner,bold,52gal,,,,sameride,28,1,764,0,3,5,52gal,spygadget,bold,,,,jetpack,22,0,748,2,0,8,spygadget,52gal,barrelspinner,,,,hopsonar,24,1,1034,2,1,13,bold,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,95,2437,,,,301,107,2.35,50,,normal,,23,25,36,"{""megaphone51"":1}",,normal,,24,31,51,"{""hopsonar"":1,""megaphone51"":1}",,low,,26,39,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,659,4,0,12,nautilus47,sharp,96gal,,,,nicedama,25,1,668,2,3,22,sharp,nautilus47,wideroller,,,,hopsonar,35,0,682,0,5,7,wideroller,96gal,nautilus47,,,,megaphone51,13,2,428,2,0,14,96gal,wideroller,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,106,2862,,,,332,120,2.35,50,,high,,23,32,51,,,high,,25,36,54,,,normal,mothership,27,38,53,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,642,1,3,6,wideroller,nautilus47,96gal,,,,kanitank,14,10,578,2,4,10,nautilus47,96gal,sharp,,,,tripletornado,39,2,751,4,2,3,sharp,wideroller,nautilus47,,,,megaphone51,26,0,891,3,1,15,96gal,sharp,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,94,3249,,,,314,110,2.40,50,,normal,,23,28,48,,,normal,griller,24,37,50,,,normal,,26,29,51,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,0,656,2,0,11,wideroller,sharp,96gal,,,,sameride,12,12,1068,0,4,7,nautilus47,wideroller,sharp,,,,tripletornado,23,7,934,3,0,19,96gal,nautilus47,wideroller,,,,megaphone51,31,2,591,2,3,12,sharp,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,100,eggsecutive_vp,120,114,2598,,,,352,126,2.40,50,,normal,,23,39,48,,,normal,,25,34,51,,,normal,,27,41,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,42,1,538,1,0,7,wideroller,nautilus47,sharp,,,,megaphone51,27,0,597,1,0,23,sharp,wideroller,96gal,,,,hopsonar,28,0,814,0,1,16,nautilus47,96gal,wideroller,,,,jetpack,17,2,649,0,1,7,96gal,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,TRUE,179,eggsecutive_vp,120,eggsecutive_vp,140,111,3302,0,2,11,404,127,2.40,100,,normal,,23,34,48,,,normal,,25,39,57,,,normal,,27,38,51,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,43,3,576,1,3,13,wideroller,nautilus47,96gal,,,sharp,kanitank,30,2,811,3,1,12,sharp,wideroller,nautilus47,,,96gal,megaphone51,25,10,1018,1,1,13,96gal,sharp,wideroller,,,nautilus47,tripletornado,13,9,897,2,2,17,nautilus47,96gal,sharp,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,183,eggsecutive_vp,140,eggsecutive_vp,160,97,2734,,,,319,110,2.45,50,,normal,,24,25,45,,,normal,,26,36,48,,,normal,goldie_seeking,28,36,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,670,2,0,12,sharp,96gal,nautilus47,,,,nicedama,26,2,668,1,3,7,96gal,nautilus47,wideroller,,,,kanitank,13,5,613,1,0,8,wideroller,sharp,96gal,,,,megaphone51,32,1,783,1,2,8,nautilus47,wideroller,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,187,eggsecutive_vp,160,eggsecutive_vp,180,98,2475,,,,319,110,2.45,50,,high,,24,26,42,"{""megaphone51"":1}",,low,,26,34,51,,,normal,,28,38,51,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,0,493,3,2,10,nautilus47,wideroller,sharp,,,,megaphone51,32,1,618,1,2,15,wideroller,sharp,96gal,,,,sameride,17,0,604,1,2,13,sharp,96gal,nautilus47,,,,kanitank,18,2,760,3,2,7,96gal,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,191,eggsecutive_vp,180,eggsecutive_vp,170,61,1393,,,,164,67,2.45,0,,normal,fog,25,41,47,,,normal,,27,20,39,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,277,2,1,10,nautilus47,96gal,,,,,kanitank,16,0,374,1,3,13,wideroller,nautilus47,,,,,hopsonar,10,0,258,2,0,4,sharp,wideroller,,,,,megaphone51,11,5,484,1,2,3,96gal,sharp,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,85,3470,,,,289,102,2.35,50,,normal,,22,33,39,"{""hopsonar"":1}",,low,cohock_charge,18,26,51,,,normal,,19,26,48,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,1,469,1,0,8,explosher,rapid,drivewiper,,,,tripletornado,20,0,1457,0,1,18,prime,explosher,rapid,,,,hopsonar,3,2,226,0,0,0,drivewiper,prime,,,,,nicedama,26,4,1318,0,0,17,rapid,drivewiper,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,97,4175,,,,324,117,2.35,50,,low,,23,30,45,,,normal,,25,35,51,,,normal,rush,27,32,42,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,685,0,1,12,rapid,explosher,prime,,,,nicedama,22,0,1204,0,2,14,prime,drivewiper,rapid,,,,hopsonar,28,0,1611,5,0,10,drivewiper,rapid,explosher,,,,sameride,21,1,675,1,3,12,explosher,prime,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,yokozuna,TRUE,178,eggsecutive_vp,80,eggsecutive_vp,100,107,4911,0,0,11,414,131,2.40,100,,normal,,23,36,54,,,low,,25,37,54,"{""tripletornado"":1}",,normal,griller,27,34,50,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,24,0,1110,1,3,17,explosher,drivewiper,rapid,,,prime,megaphone51,34,0,1489,4,1,12,rapid,prime,drivewiper,,,explosher,hopsonar,22,1,1240,2,2,13,prime,rapid,explosher,,,drivewiper,tripletornado,27,3,1072,2,3,14,drivewiper,explosher,prime,,,rapid,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"