# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,95,4051,,,,230,115,2.00,0,60,low,,10,20,21,,120,normal,griller,18,19,25,"{""kanitank"":2}",120,high,,20,21,45,"{""jetpack"":1,""nicedama"":1}",120,normal,goldie_seeking,20,30,34,,150,normal,,23,5,27,"{""nicedama"":1}",,,,,,,,kanitank,13,3,1365,3,4,7,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,24,3,571,5,4,10,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,21,0,1141,8,4,4,splatroller,splatroller,splatroller,splatroller,splatroller,,nicedama,37,2,974,2,6,15,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,55,2717,,,,136,68,2.00,0,60,low,,10,21,21,,120,normal,griller,18,20,25,"{""nicedama"":2}",120,high,,20,14,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,5,1181,4,2,9,sshooter,sshooter,sshooter,,,,megaphone51,11,1,243,3,1,4,splatcharger,splatcharger,splatcharger,,,,jetpack,19,2,789,1,3,4,splatroller,splatroller,splatroller,,,,kanitank,18,3,504,1,3,6,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,50,2615,,,,126,63,2.00,0,60,low,,10,20,21,,120,normal,griller,18,22,30,"{""kanitank"":1}",120,high,,20,8,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,520,1,1,2,splatroller,splatroller,splatroller,,,,kanitank,8,3,1063,5,4,3,hotblaster,hotblaster,hotblaster,,,,megaphone51,18,0,368,2,2,9,splatcharger,splatcharger,splatcharger,,,,nicedama,11,4,664,3,4,10,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,50,2615,,,,126,63,2.00,0,60,low,,10,20,21,,120,normal,griller,18,22,30,"{""kanitank"":1}",120,high,,20,8,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,3,1063,5,4,3,hotblaster,hotblaster,hotblaster,,,,jetpack,13,1,520,1,1,2,splatroller,splatroller,splatroller,,,,megaphone51,18,0,368,2,2,9,splatcharger,splatcharger,splatcharger,,,,nicedama,11,4,664,3,4,10,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,30,1529,,,,74,37,2.00,0,60,low,,10,21,21,,120,normal,griller,18,9,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,386,3,1,2,splatroller,splatroller,,,,,nicedama,11,6,288,0,2,2,sshooter,sshooter,,,,,kanitank,6,4,722,1,2,4,hotblaster,hotblaster,,,,,megaphone51,5,0,133,2,1,1,splatcharger,splatcharger,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,30,1529,,,,74,37,2.00,0,60,low,,10,21,21,,120,normal,griller,18,9,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,4,722,1,2,4,hotblaster,hotblaster,,,,,nicedama,11,6,288,0,2,2,sshooter,sshooter,,,,,jetpack,8,0,386,3,1,2,splatroller,splatroller,,,,,megaphone51,5,0,133,2,1,1,splatcharger,splatcharger,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,36,1669,,,,88,44,2.00,0,60,low,,10,21,21,,120,normal,griller,18,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,459,2,2,3,splatroller,splatroller,,,,,megaphone51,8,1,159,1,1,4,splatcharger,splatcharger,,,,,nicedama,9,4,319,0,2,3,sshooter,sshooter,,,,,kanitank,6,4,732,3,1,2,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,36,1669,,,,88,44,2.00,0,60,low,,10,21,21,,120,normal,griller,18,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,4,732,3,1,2,hotblaster,hotblaster,,,,,megaphone51,8,1,159,1,1,4,splatcharger,splatcharger,,,,,nicedama,9,4,319,0,2,3,sshooter,sshooter,,,,,jetpack,13,0,459,2,2,3,splatroller,splatroller,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,38,1804,,,,94,47,2.00,0,60,low,,10,21,21,,120,normal,griller,18,17,20,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,525,1,0,2,hotblaster,hotblaster,,,,,nicedama,12,3,412,1,1,4,sshooter,sshooter,,,,,jetpack,4,5,775,0,2,1,splatroller,splatroller,,,,,megaphone51,11,2,92,2,1,0,splatcharger,splatcharger,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,38,1804,,,,94,47,2.00,0,60,low,,10,21,21,,120,normal,griller,18,17,20,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,5,775,0,2,1,splatroller,splatroller,,,,,nicedama,12,3,412,1,1,4,sshooter,sshooter,,,,,megaphone51,11,2,92,2,1,0,splatcharger,splatcharger,,,,,kanitank,11,0,525,1,0,2,hotblaster,hotblaster,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,36,1878,,,,90,45,2.00,0,60,low,,7,17,18,,100,normal,griller,11,17,20,"{""jetpack"":1}",120,high,,14,2,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,617,2,1,7,hotblaster,hotblaster,hotblaster,,,,jetpack,8,2,922,1,1,2,splatroller,splatroller,splatroller,,,,nicedama,21,2,339,0,1,4,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,36,1878,,,,90,45,2.00,0,60,low,,7,17,18,,100,normal,griller,11,17,20,"{""jetpack"":1}",120,high,,14,2,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,922,1,1,2,splatroller,splatroller,splatroller,,,,kanitank,7,0,617,2,1,7,hotblaster,hotblaster,hotblaster,,,,nicedama,21,2,339,0,1,4,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,29,1581,,,,72,36,2.00,0,60,low,,7,16,18,,100,normal,griller,11,13,15,"{""megaphone51"":1}",100,high,,13,0,3,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,564,3,0,4,hotblaster,hotblaster,hotblaster,,,,megaphone51,11,1,606,2,0,4,splatcharger,splatcharger,splatcharger,,,,nicedama,8,5,411,0,5,5,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,29,1581,,,,72,36,2.00,0,60,low,,7,16,18,,100,normal,griller,11,13,15,"{""megaphone51"":1}",100,high,,13,0,3,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,606,2,0,4,splatcharger,splatcharger,splatcharger,,,,kanitank,10,0,564,3,0,4,hotblaster,hotblaster,hotblaster,,,,nicedama,8,5,411,0,5,5,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,35,1813,,,,88,44,2.00,0,60,low,,7,17,21,,100,normal,griller,11,15,20,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",100,high,,13,3,9,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,2,635,7,0,8,sshooter,sshooter,sshooter,,,,jetpack,9,1,501,0,4,3,splatroller,splatroller,splatroller,,,,megaphone51,11,0,677,0,3,4,splatcharger,splatcharger,splatcharger,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":0},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,35,1813,,,,88,44,2.00,0,60,low,,7,17,21,,100,normal,griller,11,15,20,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",100,high,,13,3,9,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,677,0,3,4,splatcharger,splatcharger,splatcharger,,,,jetpack,9,1,501,0,4,3,splatroller,splatroller,splatroller,,,,nicedama,15,2,635,7,0,8,sshooter,sshooter,sshooter,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":0},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,40,1869,,,,98,49,2.00,0,60,low,,7,17,21,,100,normal,griller,11,15,20,"{""nicedama"":1}",100,high,,13,8,24,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,559,6,1,9,sshooter,sshooter,sshooter,,,,megaphone51,9,1,667,2,6,6,splatcharger,splatcharger,splatcharger,,,,jetpack,17,0,643,2,3,3,splatroller,splatroller,splatroller,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,40,1869,,,,98,49,2.00,0,60,low,,7,17,21,,100,normal,griller,11,15,20,"{""nicedama"":1}",100,high,,13,8,24,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,667,2,6,6,splatcharger,splatcharger,splatcharger,,,,nicedama,14,2,559,6,1,9,sshooter,sshooter,sshooter,,,,jetpack,17,0,643,2,3,3,splatroller,splatroller,splatroller,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,26,1200,,,,64,32,2.00,0,60,low,,7,17,18,,100,normal,griller,11,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,500,1,0,3,sshooter,sshooter,,,,,megaphone51,5,5,468,0,1,2,splatcharger,splatcharger,,,,,jetpack,8,3,232,1,1,4,splatroller,splatroller,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,26,1200,,,,64,32,2.00,0,60,low,,7,17,18,,100,normal,griller,11,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,5,468,0,1,2,splatcharger,splatcharger,,,,,nicedama,13,0,500,1,0,3,sshooter,sshooter,,,,,jetpack,8,3,232,1,1,4,splatroller,splatroller,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,26,1254,,,,64,32,2.00,0,60,low,,7,16,21,,100,normal,griller,11,10,10,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,488,6,1,7,sshooter,sshooter,,,,,kanitank,8,3,452,0,4,2,hotblaster,hotblaster,,,,,jetpack,8,1,314,1,2,1,splatroller,splatroller,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,26,1254,,,,64,32,2.00,0,60,low,,7,16,21,,100,normal,griller,11,10,10,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,3,452,0,4,2,hotblaster,hotblaster,,,,,nicedama,10,0,488,6,1,7,sshooter,sshooter,,,,,jetpack,8,1,314,1,2,1,splatroller,splatroller,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,35,2007,,,,90,45,2.00,0,60,low,,7,20,21,,100,normal,griller,11,14,20,,100,high,,13,1,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,528,2,0,5,sshooter,sshooter,sshooter,,,,kanitank,9,1,816,0,1,5,hotblaster,hotblaster,hotblaster,,,,jetpack,11,5,663,0,1,4,splatroller,splatroller,splatroller,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,35,2007,,,,90,45,2.00,0,60,low,,7,20,21,,100,normal,griller,11,14,20,,100,high,,13,1,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,816,0,1,5,hotblaster,hotblaster,hotblaster,,,,nicedama,15,1,528,2,0,5,sshooter,sshooter,sshooter,,,,jetpack,11,5,663,0,1,4,splatroller,splatroller,splatroller,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,22,1465,,,,58,29,2.00,0,60,low,,7,17,18,,100,normal,griller,11,5,20,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,2,519,1,2,7,sshooter,sshooter,,,,,jetpack,5,1,698,2,2,2,splatroller,splatroller,,,,,megaphone51,6,0,248,2,1,3,splatcharger,splatcharger,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,22,1465,,,,58,29,2.00,0,60,low,,7,17,18,,100,normal,griller,11,5,20,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,698,2,2,2,splatroller,splatroller,,,,,nicedama,11,2,519,1,2,7,sshooter,sshooter,,,,,megaphone51,6,0,248,2,1,3,splatcharger,splatcharger,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,2,,,126,profreshional_1,70,profreshional_1,50,14,631,,,,34,17,2.00,0,,normal,,18,14,21,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,3,202,0,0,0,carbon,,,,,,tripletornado,2,2,83,0,1,2,h3reelgun,,,,,,kanitank,5,0,274,0,1,3,maneuver,,,,,,nicedama,6,0,72,2,0,2,jetsweeper,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"