# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,,,179,,,eggsecutive_vp,110,121,3154,,,,376,136,2.40,50,,normal,griller,23,40,45,,,low,,25,39,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,mothership,27,42,50,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,56,0,551,0,1,7,hokusai,wakaba,rapid_elite,,,,tripletornado,22,1,936,2,0,4,rapid_elite,splatspinner,wakaba,,,,jetpack,21,4,875,1,0,3,splatspinner,rapid_elite,hokusai,,,,kanitank,22,2,792,0,2,9,wakaba,hokusai,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,5,,,176,eggsecutive_vp,110,eggsecutive_vp,90,27,804,,,,72,31,2.35,0,,low,,23,27,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,160,0,1,6,splatspinner,,,,,,nicedama,6,0,232,0,1,1,hokusai,,,,,,hopsonar,5,0,183,3,0,2,rapid_elite,,,,,,megaphone51,5,0,229,0,1,2,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,5,yokozuna,FALSE,183,eggsecutive_vp,90,eggsecutive_vp,110,86,4867,0,0,8,364,110,2.40,100,,normal,,24,27,36,"{""jetpack"":1}",,normal,fog,26,30,64,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,28,29,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,34,0,852,2,6,12,splatspinner,wakaba,rapid_elite,,,hokusai,jetpack,5,1,1060,3,7,9,wakaba,rapid_elite,hokusai,,,splatspinner,hopsonar,22,2,1879,6,2,26,hokusai,splatspinner,wakaba,,,rapid_elite,megaphone51,25,3,1076,5,1,15,rapid_elite,hokusai,splatspinner,,,wakaba,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,94,2218,,,,296,105,2.35,50,,normal,,22,30,39,,,normal,,24,30,45,,,normal,,26,34,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,4,701,2,1,18,bold,liter4k,pablo,,,,nicedama,32,2,344,2,2,5,pablo,bold,screwslosher,,,,jetpack,16,2,611,2,2,12,liter4k,screwslosher,bold,,,,megaphone51,11,12,562,3,4,11,screwslosher,pablo,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,92,2748,,,,246,105,2.35,0,,low,,23,28,33,,,normal,,24,41,45,,,normal,,26,23,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,7,928,1,3,17,screwslosher,liter4k,bold,,,,hopsonar,22,2,809,6,3,17,pablo,screwslosher,liter4k,,,,megaphone51,25,2,704,4,4,7,liter4k,bold,pablo,,,,sameride,21,6,307,2,3,4,bold,pablo,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,yokozuna,TRUE,178,eggsecutive_vp,60,eggsecutive_vp,80,92,3930,0,2,9,360,111,2.35,100,,normal,mothership,23,27,38,,,normal,,25,29,42,"{""megaphone51"":1,""sameride"":1}",,high,,27,36,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,35,0,1036,3,2,12,screwslosher,liter4k,pablo,,,bold,jetpack,23,1,787,3,5,5,pablo,screwslosher,bold,,,liter4k,megaphone51,20,2,1064,2,3,23,liter4k,bold,screwslosher,,,pablo,sameride,18,0,1043,4,2,11,bold,pablo,liter4k,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,80,eggsecutive_vp,100,100,2452,,,,318,112,2.40,50,,high,,23,32,36,,,high,,24,32,45,"{""kanitank"":1}",,normal,,26,36,45,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,533,5,3,13,pablo,liter4k,screwslosher,,,,nicedama,22,0,554,2,4,9,liter4k,pablo,bold,,,,hopsonar,19,0,563,3,5,7,screwslosher,bold,liter4k,,,,kanitank,29,0,802,5,3,9,bold,screwslosher,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,97,2531,,,,306,109,2.35,50,,low,,23,33,39,"{""nicedama"":1}",,normal,mudmouth_eruption,24,31,41,,,normal,,26,33,60,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,472,6,2,10,quadhopper_black,drivewiper,sharp,,,,tripletornado,37,3,744,7,2,14,sharp,quadhopper_black,liter4k,,,,megaphone51,13,11,819,0,7,8,drivewiper,liter4k,quadhopper_black,,,,nicedama,20,1,496,2,4,7,liter4k,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,163,eggsecutive_vp,60,eggsecutive_vp,80,77,2611,,,,261,90,2.35,50,,normal,,22,24,39,"{""sameride"":1}",,high,,23,23,39,"{""nicedama"":1,""tripletornado"":2}",,normal,griller,25,30,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,3,709,4,5,8,liter4k,sharp,drivewiper,,,,kanitank,12,2,610,2,8,2,drivewiper,liter4k,quadhopper_black,,,,tripletornado,28,0,602,6,2,8,quadhopper_black,drivewiper,sharp,,,,sameride,17,4,690,5,2,9,sharp,quadhopper_black,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,174,eggsecutive_vp,80,eggsecutive_vp,100,100,4331,1,0,6,390,121,2.40,100,,normal,rush,23,31,33,"{""hopsonar"":2}",,normal,mothership,25,30,35,"{""tripletornado"":1}",,low,,27,39,45,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,33,1,1085,6,6,9,sharp,liter4k,quadhopper_black,,,drivewiper,hopsonar,22,2,1516,4,3,7,drivewiper,quadhopper_black,liter4k,,,sharp,tripletornado,13,3,848,5,6,5,liter4k,drivewiper,sharp,,,quadhopper_black,megaphone51,34,9,882,7,7,11,quadhopper_black,sharp,drivewiper,,,liter4k,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,0,,,186,eggsecutive_vp,100,eggsecutive_vp,90,57,1650,,,,152,65,2.35,0,,normal,,24,34,48,"{""hopsonar"":1}",,high,,26,23,45,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,535,3,5,12,liter4k,sharp,,,,,tripletornado,15,1,326,0,3,8,sharp,quadhopper_black,,,,,hopsonar,15,6,357,6,2,8,quadhopper_black,drivewiper,,,,,kanitank,11,3,432,4,3,3,drivewiper,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,1,1,,,174,eggsecutive_vp,90,eggsecutive_vp,80,43,1055,,,,112,48,2.35,0,,normal,,23,33,39,,,normal,,25,10,18,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,412,2,4,5,drivewiper,quadhopper_black,,,,,megaphone51,14,2,216,3,2,4,quadhopper_black,sharp,,,,,jetpack,15,0,185,1,3,5,liter4k,drivewiper,,,,,kanitank,11,2,242,5,2,5,sharp,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,105,3265,,,,334,121,2.35,50,,low,,23,31,48,"{""hopsonar"":2}",,normal,mothership,24,39,68,,,low,,26,35,54,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,49,2,770,0,1,8,drivewiper,sputtery,prime,,,,hopsonar,11,7,984,3,0,11,kuma_stringer,rpen_5h,kuma_stringer,,,,sameride,9,2,920,1,2,8,96gal,liter4k,kuma_stringer,,,,kanitank,38,1,591,0,1,6,bold,52gal,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,98,3091,,,,265,113,2.35,0,,normal,,23,41,45,,,high,,24,34,45,"{""sameride"":1}",,normal,,26,23,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,7,1087,2,5,16,jimuwiper,clashblaster,bucketslosher,,,,hopsonar,32,0,621,3,3,4,sharp,splatroller,kuma_stringer,,,,kanitank,15,0,657,3,0,9,wakaba,kuma_stringer,liter4k,,,,sameride,22,4,726,3,3,15,hissen,bamboo14mk1,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,173,eggsecutive_vp,60,eggsecutive_vp,50,68,2543,,,,188,80,2.35,0,,high,,23,46,48,"{""sameride"":1}",,normal,,25,22,51,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,509,0,2,8,dualsweeper,quadhopper_black,,,,,nicedama,11,2,797,1,1,12,kuma_stringer,96gal,,,,,megaphone51,21,1,713,3,2,7,screwslosher,wideroller,,,,,sameride,12,1,524,3,2,4,wakaba,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,168,eggsecutive_vp,50,eggsecutive_vp,70,107,3989,,,,346,126,2.35,50,,normal,goldie_seeking,22,36,44,,,low,cohock_charge,24,25,48,"{""kanitank"":1}",,high,goldie_seeking,26,46,52,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,789,1,2,9,kuma_stringer,bold,screwslosher,,,,hopsonar,23,1,999,2,0,5,kuma_stringer,bottlegeyser,kelvin525,,,,sameride,33,1,1068,1,3,5,96gal,maneuver,quadhopper_black,,,,kanitank,31,3,1133,2,1,3,hokusai,longblaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,176,eggsecutive_vp,70,eggsecutive_vp,90,102,3132,,,,324,117,2.35,50,,high,,23,24,36,"{""tripletornado"":1}",,normal,goldie_seeking,25,31,37,,,normal,fog,27,47,65,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,727,5,6,12,drivewiper,dynamo,kelvin525,,,,kanitank,24,1,473,1,5,4,kuma_stringer,spaceshooter,quadhopper_black,,,,tripletornado,10,2,937,5,1,13,splatspinner,kuma_stringer,bucketslosher,,,,nicedama,30,0,995,4,3,9,campingshelter,soytuber,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,181,eggsecutive_vp,90,eggsecutive_vp,90,84,2380,,,,223,95,2.35,0,,low,giant_tornado,24,32,76,"{""hopsonar"":2}",,normal,goldie_seeking,25,34,36,,,normal,,27,18,48,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,19,430,5,1,4,kelvin525,pablo,bold,,,,tripletornado,21,15,625,0,1,0,barrelspinner,kuma_stringer,carbon,,,,hopsonar,26,5,711,2,2,2,screwslosher,wakaba,bold,,,,megaphone51,13,18,614,0,3,8,splatcharger,kuma_stringer,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,178,eggsecutive_vp,90,eggsecutive_vp,110,119,5084,0,1,11,445,144,2.40,100,,low,cohock_charge,23,36,51,,,normal,,25,31,45,"{""hopsonar"":1,""jetpack"":1}",,high,mudmouth_eruption,27,52,52,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",nicedama,43,5,1030,1,4,15,sshooter,splatcharger,clashblaster,,,hissen,jetpack,38,0,879,3,1,8,kuma_stringer,wideroller,spygadget,,,rapid_elite,hopsonar,9,3,1552,2,3,13,rapid,spaceshooter,splatcharger,,,kuma_stringer,sameride,29,7,1623,3,1,11,longblaster,kuma_stringer,promodeler_mg,,,kuma_stringer,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,177,eggsecutive_vp,110,eggsecutive_vp,130,113,3647,,,,364,131,2.40,50,,low,mothership,23,37,45,,,high,,25,42,54,,,high,,27,34,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,1,715,2,4,17,nova,spygadget,liter4k,,,,hopsonar,24,1,985,2,2,8,promodeler_mg,sputtery,splatcharger,,,,tripletornado,14,1,1292,7,1,9,52gal,h3reelgun,barrelspinner,,,,jetpack,40,1,655,1,5,5,furo,wideroller,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"