# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,107,,,profreshional_0,60,61,1994,,,,136,70,1.95,0,,normal,,16,25,30,,,low,,17,19,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,19,17,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,8,397,2,2,7,nautilus47,jetsweeper,quadhopper_black,,,,nicedama,27,3,403,6,2,5,bucketslosher,quadhopper_black,jetsweeper,,,,hopsonar,12,9,792,1,0,13,jetsweeper,bucketslosher,nautilus47,,,,megaphone51,9,1,402,1,6,4,quadhopper_black,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,111,profreshional_0,60,profreshional_0,60,56,2660,,,,134,69,1.95,0,,low,,17,19,33,"{""tripletornado"":1}",,normal,,18,23,36,"{""kanitank"":1,""megaphone51"":2}",,normal,rush,20,14,24,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,778,2,2,9,nautilus47,jetsweeper,quadhopper_black,,,,kanitank,14,1,672,4,2,6,jetsweeper,bucketslosher,nautilus47,,,,tripletornado,17,1,790,3,6,9,quadhopper_black,nautilus47,bucketslosher,,,,sameride,18,3,420,2,1,6,bucketslosher,quadhopper_black,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,116,profreshional_0,60,profreshional_0,80,83,3381,0,3,4,293,99,1.95,100,,low,,17,26,30,"{""hopsonar"":2}",,normal,,18,18,30,"{""tripletornado"":1}",,low,,20,39,42,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,11,3,827,3,6,7,nautilus47,quadhopper_black,bucketslosher,,,jetsweeper,kanitank,38,0,947,8,2,12,bucketslosher,jetsweeper,nautilus47,,,quadhopper_black,hopsonar,17,6,802,4,4,10,jetsweeper,nautilus47,quadhopper_black,,,bucketslosher,megaphone51,17,1,805,2,5,14,quadhopper_black,bucketslosher,jetsweeper,,,nautilus47,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,108,profreshional_0,80,profreshional_1,40,78,2675,,,,232,91,2.00,50,,normal,,16,27,30,,,normal,mudmouth_eruption,17,30,36,"{""nicedama"":1,""sameride"":2}",,high,,19,21,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,4,796,2,3,9,nautilus47,jetsweeper,bucketslosher,,,,hopsonar,20,7,814,4,0,8,quadhopper_black,nautilus47,jetsweeper,,,,sameride,25,11,707,2,3,12,jetsweeper,bucketslosher,quadhopper_black,,,,jetpack,23,0,358,2,4,0,bucketslosher,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,0,1,,,132,profreshional_1,40,profreshional_1,20,15,679,,,,36,18,2.00,0,,low,fog,19,15,29,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,91,1,0,1,jetsweeper,,,,,,hopsonar,1,0,295,1,1,3,bucketslosher,,,,,,tripletornado,6,0,202,0,0,3,nautilus47,,,,,,sameride,7,0,91,0,1,1,quadhopper_black,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,125,profreshional_1,20,profreshional_1,40,88,2218,,,,248,99,2.00,50,,low,giant_tornado,18,26,64,,,low,,19,28,36,"{""megaphone51"":1}",,low,giant_tornado,21,34,64,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,10,687,0,1,5,nautilus47,jetsweeper,bucketslosher,,,,jetpack,7,22,424,0,0,1,quadhopper_black,nautilus47,jetsweeper,,,,nicedama,29,20,649,1,0,3,jetsweeper,bucketslosher,quadhopper_black,,,,sameride,25,25,458,0,0,4,bucketslosher,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,3,,,123,profreshional_1,40,profreshional_1,35,23,963,,,,54,27,2.00,0,,low,,18,19,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,14,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,412,2,2,4,bucketslosher,quadhopper_black,,,,,tripletornado,8,0,120,3,3,1,jetsweeper,bucketslosher,,,,,kanitank,7,1,369,2,0,5,quadhopper_black,nautilus47,,,,,sameride,7,1,62,1,3,0,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,132,profreshional_1,35,profreshional_1,55,79,3678,0,1,7,298,97,2.05,100,,high,,19,19,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,20,24,29,,,low,giant_tornado,22,36,64,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,19,6,882,5,2,1,quadhopper_black,jetsweeper,nautilus47,,,bucketslosher,tripletornado,14,20,793,1,5,7,nautilus47,bucketslosher,jetsweeper,,,quadhopper_black,sameride,21,18,1042,2,3,10,jetsweeper,quadhopper_black,bucketslosher,,,nautilus47,kanitank,25,6,961,3,1,7,bucketslosher,nautilus47,quadhopper_black,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,112,profreshional_1,55,profreshional_1,45,32,1507,,,,78,39,2.00,0,,normal,mudmouth_eruption,17,27,30,"{""nicedama"":1,""tripletornado"":1}",,normal,rush,18,5,12,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,513,1,2,4,bucketslosher,jetsweeper,,,,,nicedama,10,1,214,4,3,1,quadhopper_black,bucketslosher,,,,,jetpack,8,1,387,4,2,3,nautilus47,quadhopper_black,,,,,tripletornado,6,1,393,2,4,0,jetsweeper,nautilus47,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,99,profreshional_1,45,profreshional_1,45,53,2792,,,,132,66,2.00,0,,high,,15,21,24,"{""jetpack"":1,""megaphone51"":1}",,normal,,16,18,30,"{""jetpack"":1}",,high,rush,18,14,24,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,720,5,9,5,jetsweeper,quadhopper_black,bucketslosher,,,,kanitank,6,0,703,2,8,4,nautilus47,bucketslosher,jetsweeper,,,,megaphone51,23,0,623,9,7,8,quadhopper_black,jetsweeper,nautilus47,,,,jetpack,17,0,746,11,3,10,bucketslosher,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,99,profreshional_1,45,profreshional_1,65,89,4891,0,0,6,331,113,2.05,100,,normal,,15,25,27,,,low,cohock_charge,16,26,36,,,high,,18,38,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,20,6,772,3,4,7,quadhopper_black,nautilus47,jetsweeper,,,bucketslosher,jetpack,18,4,579,1,6,3,jetsweeper,bucketslosher,quadhopper_black,,,nautilus47,hopsonar,28,7,1592,6,2,13,bucketslosher,quadhopper_black,nautilus47,,,jetsweeper,nicedama,23,0,1948,5,3,18,nautilus47,jetsweeper,bucketslosher,,,quadhopper_black,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,101,profreshional_1,65,profreshional_1,85,87,2112,,,,248,97,2.05,50,,normal,,16,25,27,,,normal,mudmouth_eruption,17,36,41,,,normal,,19,26,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,483,1,2,6,bucketslosher,jetsweeper,quadhopper_black,,,,jetpack,20,4,613,1,1,5,jetsweeper,nautilus47,bucketslosher,,,,nicedama,28,3,506,0,3,8,nautilus47,quadhopper_black,jetsweeper,,,,kanitank,27,5,510,5,1,10,quadhopper_black,bucketslosher,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,105,profreshional_1,85,profreshional_2,40,86,2084,,,,251,96,2.10,50,,normal,,16,26,30,,,normal,mothership,17,34,45,"{""kanitank"":2,""megaphone51"":2}",,normal,goldie_seeking,19,26,26,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,4,620,1,1,2,jetsweeper,nautilus47,bucketslosher,,,,nicedama,24,3,501,1,1,1,quadhopper_black,bucketslosher,nautilus47,,,,megaphone51,39,1,436,2,0,4,nautilus47,quadhopper_black,jetsweeper,,,,tripletornado,19,2,527,0,2,3,bucketslosher,jetsweeper,quadhopper_black,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,1,,,171,,,eggsecutive_vp,60,93,3104,,,,253,108,2.35,0,,high,,23,34,51,,,normal,,24,35,54,"{""sameride"":2}",,high,,26,24,54,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,671,2,3,18,quadhopper_black,jetsweeper,nautilus47,,,,nicedama,29,1,789,4,1,14,nautilus47,bucketslosher,jetsweeper,,,,jetpack,20,2,1047,3,2,10,bucketslosher,nautilus47,quadhopper_black,,,,sameride,26,3,597,1,4,11,jetsweeper,quadhopper_black,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,110,3258,,,,346,126,2.35,50,,low,,23,41,48,"{""sameride"":1}",,high,mothership,24,40,80,,,low,,26,29,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,760,2,0,9,nautilus47,jetsweeper,bucketslosher,,,,nicedama,43,1,742,0,1,12,bucketslosher,quadhopper_black,nautilus47,,,,hopsonar,32,2,860,0,1,6,jetsweeper,bucketslosher,quadhopper_black,,,,sameride,14,1,896,0,0,7,quadhopper_black,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,92,4033,,,,318,112,2.40,50,,low,cohock_charge,23,25,51,,,normal,,25,40,57,,,normal,,27,27,48,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,1368,1,2,20,bucketslosher,jetsweeper,quadhopper_black,,,,sameride,20,2,1284,0,1,15,nautilus47,quadhopper_black,jetsweeper,,,,jetpack,16,3,723,4,2,6,quadhopper_black,bucketslosher,nautilus47,,,,tripletornado,38,4,658,1,1,9,jetsweeper,nautilus47,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,107,4240,0,1,8,407,128,2.40,100,,low,giant_tornado,24,44,76,"{""megaphone51"":1}",,high,,25,29,51,,,normal,,27,34,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,23,16,937,1,0,14,quadhopper_black,jetsweeper,nautilus47,,,bucketslosher,nicedama,30,12,892,0,2,11,jetsweeper,quadhopper_black,bucketslosher,,,nautilus47,megaphone51,7,27,1254,1,0,12,nautilus47,bucketslosher,jetsweeper,,,quadhopper_black,kanitank,47,0,1157,0,0,15,bucketslosher,nautilus47,quadhopper_black,,,jetsweeper,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,111,2954,,,,343,125,2.35,50,,normal,goldie_seeking,22,43,47,,,normal,,24,35,48,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,33,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,754,4,3,14,variableroller,splatcharger,nova,,,,tripletornado,41,3,581,1,2,13,sshooter,variableroller,splatcharger,,,,hopsonar,28,0,1072,3,2,4,nova,sshooter,variableroller,,,,sameride,19,0,547,1,2,6,splatcharger,nova,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,120,2892,,,,364,134,2.35,50,,low,,23,41,45,,,high,,24,35,51,"{""nicedama"":1}",,normal,fog,26,44,77,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,913,2,0,13,nova,variableroller,splatcharger,,,,nicedama,19,0,585,1,3,10,splatcharger,sshooter,variableroller,,,,sameride,58,0,621,1,2,14,variableroller,nova,sshooter,,,,kanitank,19,2,773,2,1,14,sshooter,splatcharger,nova,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,115,3310,,,,364,131,2.40,50,,low,,23,38,51,"{""hopsonar"":1}",,normal,,25,42,54,,,normal,,27,35,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,742,2,0,18,sshooter,splatcharger,nova,,,,jetpack,19,2,622,2,2,7,nova,variableroller,splatcharger,,,,hopsonar,53,0,970,2,3,17,splatcharger,sshooter,variableroller,,,,tripletornado,19,2,976,3,4,10,variableroller,nova,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"