# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,82,2640,,,,218,95,2.30,0,,normal,,22,29,39,,,normal,,24,28,42,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,26,25,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,13,2,804,5,2,18,liter4k,pablo,variableroller,,,,,21,3,646,2,2,7,sshooter,variableroller,liter4k,,,,,27,1,519,2,4,4,pablo,liter4k,sshooter,,,,,21,3,671,4,5,6,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,115,2788,,,,350,128,2.35,50,,normal,,22,42,51,,,normal,,24,35,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,mudmouth_eruption,26,38,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,24,7,915,1,1,12,variableroller,liter4k,sshooter,,,,,30,5,576,1,1,7,pablo,variableroller,liter4k,,,,,21,2,776,1,2,14,liter4k,sshooter,pablo,,,,,40,1,521,1,0,7,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,107,2955,,,,334,121,2.35,50,,normal,,23,40,48,,,low,,24,32,48,"{""kanitank"":2}",,normal,,26,35,51,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,22,2,1072,2,0,18,variableroller,sshooter,liter4k,,,,,33,1,691,2,2,10,pablo,liter4k,variableroller,,,,,13,5,693,2,2,13,sshooter,variableroller,pablo,,,,,39,0,499,0,2,6,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,173,eggsecutive_vp,80,eggsecutive_vp,100,108,3280,,,,347,124,2.40,50,,normal,goldie_seeking,23,40,44,,,normal,,25,35,45,,,low,,27,33,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,14,0,1091,1,2,10,sshooter,pablo,liter4k,,,,,31,2,612,2,3,12,liter4k,sshooter,variableroller,,,,,29,3,759,2,0,8,pablo,variableroller,sshooter,,,,,34,1,818,1,1,7,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,176,eggsecutive_vp,100,eggsecutive_vp,120,99,3315,,,,326,115,2.40,50,,normal,,23,35,39,,,low,cohock_charge,25,34,54,,,normal,,27,30,45,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,16,1,1283,7,2,17,sshooter,variableroller,pablo,,,,,15,1,764,2,1,18,liter4k,pablo,sshooter,,,,,32,2,640,1,3,9,pablo,liter4k,variableroller,,,,,36,3,628,2,6,4,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,120,eggsecutive_vp,140,111,4112,0,0,9,414,131,2.40,50,,normal,,23,33,45,,,normal,,25,30,42,"{""tripletornado"":1}",,normal,goldie_seeking,27,48,49,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,22,5,1305,3,0,15,pablo,sshooter,variableroller,,,liter4k,,30,2,847,2,2,13,sshooter,liter4k,pablo,,,variableroller,,28,4,995,2,0,14,liter4k,variableroller,sshooter,,,pablo,,31,3,965,0,5,3,variableroller,pablo,liter4k,,,sshooter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,177,eggsecutive_vp,140,eggsecutive_vp,120,22,1034,,,,64,27,2.40,0,,low,,23,22,39,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,266,1,2,7,liter4k,,,,,,,12,0,115,2,0,2,pablo,,,,,,,5,0,448,1,1,4,sshooter,,,,,,,2,0,205,0,1,0,variableroller,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,120,eggsecutive_vp,140,111,3162,,,,352,126,2.40,50,,normal,,23,26,33,,,high,,25,43,54,"{""megaphone51"":1}",,normal,,27,42,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,31,3,603,0,0,20,sshooter,liter4k,pablo,,,,,36,0,908,3,2,13,pablo,sshooter,variableroller,,,,,26,1,890,1,4,10,liter4k,variableroller,sshooter,,,,,18,0,761,3,1,10,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,140,eggsecutive_vp,160,114,3104,,,,366,129,2.45,50,,normal,mudmouth_eruption,23,40,47,,,normal,,25,44,54,,,normal,griller,27,30,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,31,7,749,3,0,8,liter4k,pablo,sshooter,,,,,25,1,724,0,2,8,pablo,liter4k,variableroller,,,,,34,0,856,2,1,7,sshooter,variableroller,pablo,,,,,24,6,775,0,2,9,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,181,eggsecutive_vp,160,eggsecutive_vp,180,116,3041,,,,370,131,2.45,50,,low,,24,40,48,,,normal,,25,39,54,"{""jetpack"":1}",,normal,,27,37,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,23,1,974,1,2,16,liter4k,sshooter,variableroller,,,,,15,4,630,0,1,15,variableroller,liter4k,pablo,,,,,36,9,685,2,0,7,pablo,variableroller,sshooter,,,,,42,0,752,1,1,13,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,185,eggsecutive_vp,180,eggsecutive_vp,170,57,2061,,,,164,67,2.45,0,,low,,24,33,42,"{""sameride"":1}",,low,,26,24,54,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,10,668,1,0,12,variableroller,liter4k,,,,,,13,3,576,2,4,8,sshooter,pablo,,,,,,27,0,371,3,2,3,pablo,variableroller,,,,,,10,2,446,1,1,10,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,186,eggsecutive_vp,170,eggsecutive_vp,190,107,3878,0,1,5,408,126,2.45,50,,normal,griller,24,33,40,"{""megaphone51"":1,""nicedama"":1}",,normal,,26,34,51,"{""megaphone51"":1}",,low,giant_tornado,28,40,76,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,23,15,1166,1,0,13,sshooter,liter4k,pablo,,,variableroller,,21,22,1007,2,0,6,variableroller,pablo,liter4k,,,sshooter,,31,5,1026,1,2,8,liter4k,variableroller,sshooter,,,pablo,,32,20,679,1,3,9,pablo,sshooter,variableroller,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,190,eggsecutive_vp,190,eggsecutive_vp,210,93,3233,,,,322,109,2.50,50,,normal,,25,28,48,"{""megaphone51"":1,""sameride"":1}",,normal,,26,30,42,"{""megaphone51"":1}",,high,,28,35,54,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,23,3,871,2,0,13,sshooter,pablo,variableroller,,,,,34,0,643,0,2,12,liter4k,sshooter,pablo,,,,,17,1,987,0,0,18,pablo,variableroller,liter4k,,,,,19,0,732,1,1,9,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,194,eggsecutive_vp,210,eggsecutive_vp,230,96,2810,,,,325,110,2.50,50,,normal,,25,29,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,27,31,45,,,normal,,29,36,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,27,7,839,1,1,13,sshooter,pablo,variableroller,,,,,19,3,565,0,1,12,liter4k,sshooter,pablo,,,,,30,4,641,1,2,12,variableroller,liter4k,sshooter,,,,,20,3,765,3,1,14,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,195,eggsecutive_vp,230,eggsecutive_vp,250,115,3971,,,,385,134,2.50,50,,low,cohock_charge,25,40,54,"{""sameride"":1}",,normal,,27,36,51,"{""tripletornado"":1}",,normal,,29,39,54,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,20,5,1007,2,1,20,sshooter,pablo,variableroller,,,,,58,1,582,3,3,10,variableroller,liter4k,sshooter,,,,,14,1,1734,1,2,12,pablo,variableroller,liter4k,,,,,23,4,648,0,0,15,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,206,eggsecutive_vp,250,eggsecutive_vp,270,109,3389,,,,368,125,2.55,50,,low,,26,33,54,"{""kanitank"":1}",,high,,28,42,63,"{""hopsonar"":1}",,normal,,30,34,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,20,1,854,3,4,14,pablo,variableroller,liter4k,,,,,44,0,863,3,1,13,sshooter,pablo,variableroller,,,,,19,1,890,2,2,13,variableroller,liter4k,sshooter,,,,,26,0,782,0,1,20,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,205,eggsecutive_vp,270,eggsecutive_vp,290,104,6514,0,3,6,446,136,2.55,50,,low,cohock_charge,26,35,60,,,normal,,28,36,42,"{""sameride"":1}",,normal,,30,33,48,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,35,5,1051,2,1,17,sshooter,variableroller,liter4k,,,pablo,,19,1,2179,1,4,20,pablo,liter4k,sshooter,,,variableroller,,35,15,1196,4,1,13,variableroller,sshooter,pablo,,,liter4k,,15,0,2088,1,2,16,liter4k,pablo,variableroller,,,sshooter,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,209,eggsecutive_vp,290,eggsecutive_vp,310,106,3282,,,,367,122,2.60,50,,normal,,26,31,45,,,low,,28,39,57,"{""megaphone51"":1}",,normal,,30,36,66,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,33,1,776,0,1,15,sshooter,variableroller,liter4k,,,,,23,2,725,0,1,14,liter4k,pablo,variableroller,,,,,24,7,917,1,0,17,pablo,liter4k,sshooter,,,,,26,3,864,1,0,12,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,213,eggsecutive_vp,310,eggsecutive_vp,330,136,2720,,,,437,149,2.60,50,,low,giant_tornado,26,50,80,,,normal,,28,42,54,,,low,giant_tornado,30,44,80,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,30,28,1112,1,0,4,variableroller,pablo,liter4k,,,,,17,53,535,0,0,8,sshooter,liter4k,pablo,,,,,69,13,634,0,2,5,liter4k,variableroller,sshooter,,,,,20,59,439,1,0,4,pablo,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,217,eggsecutive_vp,330,eggsecutive_vp,320,46,2246,,,,148,57,2.60,0,,high,griller,26,28,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,18,51,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,1,609,5,1,8,sshooter,liter4k,,,,,,12,0,595,2,1,2,liter4k,variableroller,,,,,,12,0,478,1,3,10,pablo,sshooter,,,,,,11,5,564,1,4,7,variableroller,pablo,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,215,eggsecutive_vp,320,eggsecutive_vp,310,60,2133,,,,182,70,2.60,0,,normal,,26,41,54,,,low,,28,19,57,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,4,546,5,3,12,pablo,variableroller,,,,,,30,0,601,3,3,9,sshooter,pablo,,,,,,12,2,361,2,2,7,liter4k,sshooter,,,,,,9,1,625,0,2,7,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"