# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,112,,,profreshional_3,40,62,1642,,,,154,70,2.20,0,,normal,,17,22,27,"{""sameride"":1}",,normal,,18,25,30,"{""kanitank"":1,""megaphone51"":1}",,normal,,20,15,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,9,475,6,0,14,96gal,drivewiper,wakaba,,,,kanitank,12,1,502,1,3,2,sharp,rapid,dynamo,,,,megaphone51,7,6,354,0,5,8,rapid_elite,barrelspinner,kuma_wiper,,,,sameride,24,0,311,2,1,8,bucketslosher,rpen_5h,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,,,112,profreshional_3,40,profreshional_3,60,71,1924,,,,230,80,2.25,50,,normal,,17,21,30,"{""sameride"":1}",,normal,,18,26,33,"{""sameride"":1,""tripletornado"":1}",,normal,,20,24,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,5,604,1,1,10,pablo,jetsweeper,bottlegeyser,,,,sameride,18,4,586,1,1,5,sharp,quadhopper_black,nzap85,,,,megaphone51,15,4,353,1,1,7,bucketslosher,kuma_wiper,maneuver,,,,tripletornado,25,3,381,1,1,11,bucketslosher,kuma_wiper,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,5,,,117,profreshional_3,60,profreshional_3,60,50,2107,,,,135,60,2.25,0,,high,,17,22,33,,,normal,,18,21,36,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,normal,,20,7,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,4,748,6,1,12,campingshelter,nzap85,explosher,,,,jetpack,7,4,650,2,7,10,kuma_wiper,nautilus47,dynamo,,,,sameride,12,0,365,3,6,1,carbon,bamboo14mk1,bucketslosher,,,,tripletornado,18,0,344,3,0,6,bold,bamboo14mk1,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,115,profreshional_3,60,profreshional_3,80,70,3093,0,0,7,291,85,2.25,100,,low,,17,24,33,"{""megaphone51"":1}",,high,mothership,18,26,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,20,20,39,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1}",jetpack,19,3,1131,8,1,13,drivewiper,wideroller,52gal,,,hydra,megaphone51,14,1,498,2,6,5,promodeler_mg,hydra,wideroller,,,l3reelgun,hopsonar,20,0,797,2,3,8,kuma_wiper,rpen_5h,hokusai,,,wakaba,kanitank,19,6,667,1,3,9,spygadget,pablo,sputtery,,,spaceshooter,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,123,profreshional_3,80,profreshional_3,60,14,539,,,,36,16,2.25,0,,high,griller,18,14,20,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,206,1,3,2,kuma_wiper,,,,,,nicedama,5,0,94,3,1,1,bottlegeyser,,,,,,kanitank,4,0,130,2,1,2,h3reelgun,,,,,,hopsonar,2,0,109,0,1,0,longblaster,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,123,profreshional_3,60,profreshional_3,60,67,2236,,,,175,78,2.25,0,,normal,,18,21,27,,,normal,,19,30,39,,,normal,,21,16,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,701,0,1,16,bold,rapid_elite,dualsweeper,,,,kanitank,10,13,810,1,1,11,kuma_wiper,l3reelgun,jimuwiper,,,,hopsonar,19,9,516,1,1,3,kuma_wiper,quadhopper_black,kuma_wiper,,,,jetpack,15,3,209,1,0,2,sharp,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,123,profreshional_3,60,profreshional_3,80,88,2146,,,,270,98,2.25,50,,low,,18,30,36,"{""hopsonar"":1}",,normal,,19,28,39,,,low,giant_tornado,21,30,64,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,0,460,5,2,5,explosher,bucketslosher,bamboo14mk1,,,,kanitank,20,16,387,2,3,6,kuma_wiper,kuma_wiper,sputtery,,,,tripletornado,10,25,686,1,1,9,maneuver,kuma_wiper,sputtery,,,,sameride,16,23,613,1,3,6,splatspinner,dualsweeper,kuma_wiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,88,profreshional_3,80,profreshional_3,20,16,1041,,,,46,21,2.20,0,,normal,rush,14,16,18,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,358,3,0,1,kugelschreiber,,,,,,kanitank,5,0,334,0,2,1,bold,,,,,,hopsonar,7,0,264,1,0,2,wideroller,,,,,,nicedama,1,0,85,0,2,1,soytuber,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,84,profreshional_3,20,profreshional_3,10,34,850,,,,83,38,2.20,0,,normal,,13,21,21,,,normal,,14,13,21,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,5,275,6,0,5,soytuber,wideroller,,,,,hopsonar,8,0,103,2,4,3,kugelschreiber,bold,,,,,nicedama,6,2,270,1,3,3,bold,kugelschreiber,,,,,kanitank,11,0,202,2,4,1,wideroller,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,84,profreshional_3,10,profreshional_3,10,35,1425,,,,92,42,2.20,0,,normal,,9,15,21,,,low,,10,12,18,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,normal,,12,8,21,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,592,8,4,11,kugelschreiber,soytuber,wideroller,,,,kanitank,17,0,373,2,5,4,bold,wideroller,soytuber,,,,sameride,1,0,68,2,0,0,soytuber,,,,,,tripletornado,10,0,392,3,6,6,wideroller,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,,,74,profreshional_3,10,profreshional_3,10,57,2455,,,,201,69,2.20,50,,low,,12,18,18,"{""hopsonar"":1}",,low,,13,23,24,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,15,16,18,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,7,910,6,2,12,bold,soytuber,wideroller,,,,tripletornado,20,0,485,1,3,3,soytuber,kugelschreiber,bold,,,,hopsonar,14,2,644,2,3,2,kugelschreiber,wideroller,soytuber,,,,sameride,7,1,416,1,2,2,wideroller,bold,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,77,profreshional_3,10,profreshional_3,10,60,3031,0,0,9,265,75,2.20,100,,normal,,12,23,24,"{""kanitank"":1}",,normal,,13,14,21,,,high,,15,23,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,13,10,881,5,3,17,bold,soytuber,kugelschreiber,,,wideroller,tripletornado,17,0,520,3,5,3,kugelschreiber,wideroller,bold,,,soytuber,kanitank,19,2,979,2,4,6,soytuber,kugelschreiber,wideroller,,,bold,megaphone51,11,1,651,2,0,7,wideroller,bold,soytuber,,,kugelschreiber,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,90,profreshional_3,10,profreshional_3,10,57,2034,,,,147,67,2.20,0,,normal,,14,20,21,,,normal,griller,15,20,25,,,low,,17,17,30,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,706,10,0,9,kugelschreiber,bold,wideroller,,,,megaphone51,12,4,490,1,4,8,bold,kugelschreiber,soytuber,,,,tripletornado,15,0,330,2,5,1,wideroller,soytuber,bold,,,,kanitank,15,3,508,0,4,4,soytuber,wideroller,kugelschreiber,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,87,profreshional_3,10,profreshional_3,10,58,1598,,,,143,65,2.20,0,,low,fog,14,19,22,,,normal,,15,17,24,,,low,,17,22,24,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,6,560,2,1,6,bold,kugelschreiber,wideroller,,,,tripletornado,15,0,359,1,1,3,soytuber,wideroller,bold,,,,sameride,11,3,424,0,1,7,kugelschreiber,bold,soytuber,,,,hopsonar,14,2,255,1,1,8,wideroller,soytuber,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,2,,,77,profreshional_3,10,profreshional_3,10,56,1664,,,,190,64,2.20,50,,normal,,12,15,21,,,normal,fog,13,19,22,,,normal,,15,22,24,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,429,2,0,6,soytuber,kugelschreiber,bold,,,,jetpack,9,1,357,1,4,4,kugelschreiber,wideroller,soytuber,,,,sameride,11,0,562,3,3,3,wideroller,bold,kugelschreiber,,,,hopsonar,18,0,316,2,1,8,bold,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,133,profreshional_3,40,profreshional_3,60,89,2755,,,,279,102,2.25,50,,low,,19,29,36,,,normal,,20,26,36,,,normal,,22,34,42,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,9,592,5,2,10,carbon,bucketslosher,52gal,,,,nicedama,18,1,827,2,4,9,wideroller,wakaba,kuma_blaster,,,,megaphone51,29,2,633,4,3,14,furo,kuma_blaster,squiclean_a,,,,kanitank,20,8,703,1,3,7,bucketslosher,kuma_blaster,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,141,profreshional_3,60,profreshional_3,80,82,2852,,,,266,96,2.25,50,,low,,20,26,36,"{""hopsonar"":1,""jetpack"":1}",,low,,21,23,42,"{""hopsonar"":1}",,low,,23,33,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,6,828,2,2,13,kuma_blaster,clashblaster,spygadget,,,,megaphone51,18,4,705,3,1,4,drivewiper,wideroller,kuma_blaster,,,,sameride,25,2,772,1,1,11,bucketslosher,soytuber,kuma_blaster,,,,jetpack,16,1,547,1,3,10,campingshelter,kuma_blaster,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,FALSE,145,profreshional_3,80,eggsecutive_vp,40,83,4767,0,2,7,343,106,2.30,100,,low,,20,24,42,"{""tripletornado"":1}",,high,,21,36,42,"{""nicedama"":1,""tripletornado"":1}",,normal,,23,23,54,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,19,7,1279,8,2,17,kuma_blaster,kuma_blaster,kuma_blaster,,,jimuwiper,sameride,29,2,1186,0,6,15,carbon,kuma_blaster,promodeler_mg,,,kuma_blaster,tripletornado,12,1,785,5,3,8,explosher,sharp,hissen,,,bold,nicedama,23,0,1517,1,3,17,spaceshooter,sharp,clashblaster,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,153,eggsecutive_vp,40,eggsecutive_vp,20,15,870,,,,43,19,2.30,0,,normal,,21,15,39,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,225,4,0,7,liter4k,,,,,,tripletornado,4,2,224,1,3,0,splatroller,,,,,,kanitank,4,0,277,0,1,5,squiclean_a,,,,,,sameride,5,0,144,1,2,1,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,145,eggsecutive_vp,0,profreshional_3,40,16,847,,,,44,20,2.20,0,,normal,griller,20,16,25,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,244,2,1,2,kuma_blaster,,,,,,hopsonar,3,1,121,2,1,1,splatroller,,,,,,kanitank,4,0,335,1,0,3,kuma_blaster,,,,,,jetpack,2,0,147,0,3,1,l3reelgun,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,137,profreshional_3,40,profreshional_3,60,83,2540,,,,263,95,2.25,50,,low,,19,26,36,,,normal,,21,28,45,"{""hopsonar"":1}",,low,,23,29,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,5,425,6,1,13,nzap85,tristringer,wakaba,,,,kanitank,25,2,810,1,4,17,l3reelgun,bottlegeyser,promodeler_mg,,,,megaphone51,18,8,620,1,2,8,splatcharger,drivewiper,nzap85,,,,hopsonar,18,1,685,1,2,6,furo,spygadget,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,130,profreshional_3,60,profreshional_3,80,79,2918,,,,259,93,2.25,50,,normal,,19,30,33,"{""sameride"":1}",,low,,20,23,36,,,low,,22,26,42,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,11,529,7,2,14,wideroller,promodeler_mg,wakaba,,,,nicedama,28,1,818,0,5,12,rapid,splatroller,kuma_blaster,,,,jetpack,17,4,1065,1,3,8,kuma_blaster,kuma_blaster,nzap85,,,,megaphone51,20,0,506,3,1,4,dualsweeper,kuma_blaster,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"