# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,83,,,profreshional_0,40,54,1774,,,,117,62,1.90,0,,low,,13,21,24,"{""kanitank"":1}",,normal,,14,21,27,,,normal,,16,12,15,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,494,6,1,7,hissen,96gal,sshooter,,,,tripletornado,11,6,351,5,5,7,96gal,longblaster,hissen,,,,sameride,18,1,438,1,4,6,longblaster,sshooter,96gal,,,,nicedama,10,2,491,2,4,3,sshooter,hissen,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,86,profreshional_0,40,profreshional_0,60,62,1940,,,,188,71,1.95,50,,normal,,13,23,24,,,normal,goldie_seeking,14,21,27,"{""nicedama"":1}",,normal,,16,18,24,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,7,467,2,3,4,sshooter,hissen,96gal,,,,hopsonar,21,0,476,0,1,5,hissen,96gal,longblaster,,,,nicedama,13,7,450,1,3,4,96gal,longblaster,sshooter,,,,kanitank,10,4,547,5,1,2,longblaster,sshooter,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,90,profreshional_0,60,profreshional_0,60,59,2393,,,,136,70,1.95,0,,low,mothership,14,19,28,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,normal,,15,28,30,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,17,12,24,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,525,4,2,4,hissen,sshooter,longblaster,,,,jetpack,10,3,634,0,2,4,sshooter,longblaster,96gal,,,,hopsonar,11,3,531,1,5,2,longblaster,96gal,hissen,,,,kanitank,17,3,703,4,0,8,96gal,hissen,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,87,profreshional_0,60,profreshional_0,60,58,2025,,,,132,68,1.95,0,,low,,14,24,27,,,normal,,15,19,21,,,normal,,17,15,27,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,641,8,0,8,96gal,longblaster,sshooter,,,,sameride,16,0,391,0,2,4,longblaster,sshooter,hissen,,,,tripletornado,7,1,611,1,4,5,sshooter,hissen,96gal,,,,megaphone51,22,0,382,0,3,6,hissen,96gal,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,87,profreshional_0,60,profreshional_0,60,43,1645,,,,99,51,1.95,0,,normal,,14,19,24,,,normal,,15,15,15,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,17,9,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,752,5,1,4,96gal,longblaster,sshooter,,,,kanitank,8,2,157,3,4,5,sshooter,hissen,96gal,,,,tripletornado,17,0,449,3,3,6,hissen,96gal,longblaster,,,,nicedama,12,0,287,2,5,3,longblaster,sshooter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,87,profreshional_0,60,profreshional_0,40,5,714,,,,15,8,1.90,0,,normal,rush,14,5,15,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,467,4,0,2,hissen,,,,,,megaphone51,0,0,4,0,1,0,sshooter,,,,,,sameride,3,0,84,0,2,0,longblaster,,,,,,hopsonar,0,0,159,1,2,3,96gal,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,85,profreshional_0,40,profreshional_0,60,65,3126,0,1,6,256,80,1.95,100,,low,,13,20,21,,,high,,14,27,30,"{""jetpack"":1}",,normal,,16,18,24,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,15,0,813,6,4,7,longblaster,hissen,96gal,,,sshooter,nicedama,24,0,933,3,8,7,hissen,longblaster,sshooter,,,96gal,kanitank,14,0,566,10,1,5,96gal,sshooter,hissen,,,longblaster,jetpack,12,1,814,1,7,10,sshooter,96gal,longblaster,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,74,profreshional_0,60,profreshional_0,60,50,1952,,,,165,59,1.95,50,,high,fog,12,15,15,"{""kanitank"":2,""nicedama"":1}",,normal,,13,15,21,,,normal,,15,20,24,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,445,5,3,5,96gal,sshooter,hissen,,,,kanitank,14,0,384,1,6,6,longblaster,hissen,96gal,,,,tripletornado,20,2,319,4,6,4,sshooter,96gal,longblaster,,,,sameride,6,1,804,7,2,4,hissen,longblaster,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,75,profreshional_0,60,profreshional_0,60,58,2711,,,,188,71,1.95,50,,high,,12,17,18,"{""tripletornado"":1}",,high,goldie_seeking,13,17,21,,,high,griller,15,24,25,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,805,4,4,4,96gal,hissen,sshooter,,,,kanitank,13,0,428,4,3,2,longblaster,96gal,hissen,,,,nicedama,12,0,624,1,7,3,sshooter,longblaster,96gal,,,,tripletornado,19,0,854,7,2,4,hissen,sshooter,longblaster,,,,"{""grill"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,77,profreshional_0,60,profreshional_0,60,50,1996,,,,115,59,1.95,0,,high,fog,12,17,20,"{""tripletornado"":1}",,normal,,13,22,24,,,normal,,15,11,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,470,6,0,5,longblaster,sshooter,hissen,,,,kanitank,9,2,363,1,7,3,sshooter,hissen,96gal,,,,jetpack,8,1,641,2,1,4,96gal,longblaster,sshooter,,,,tripletornado,16,0,522,2,3,7,hissen,96gal,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,77,profreshional_0,60,profreshional_0,60,84,1772,,,,229,92,1.95,50,,low,,12,24,24,"{""sameride"":1}",,low,giant_tornado,13,38,52,,,normal,,15,22,30,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,28,331,2,2,6,longblaster,96gal,sshooter,,,,megaphone51,25,3,390,0,3,3,sshooter,longblaster,hissen,,,,kanitank,8,27,477,2,0,2,hissen,sshooter,96gal,,,,sameride,33,6,574,1,0,6,96gal,hissen,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,81,profreshional_0,60,profreshional_0,60,75,2481,,,,219,87,1.95,50,,low,,13,27,27,,,low,,14,21,30,"{""nicedama"":1}",,normal,,16,27,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,786,1,1,11,longblaster,96gal,sshooter,,,,tripletornado,13,5,298,0,4,5,hissen,sshooter,96gal,,,,nicedama,19,0,789,5,0,7,96gal,hissen,longblaster,,,,jetpack,19,0,608,1,2,4,sshooter,longblaster,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,85,profreshional_0,60,profreshional_0,60,58,3372,0,0,5,244,74,1.95,100,,high,mothership,13,23,37,"{""sameride"":1}",,high,,14,15,24,"{""hopsonar"":2}",,high,,16,20,27,"{""sameride"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",hopsonar,20,1,1377,11,5,4,96gal,sshooter,hissen,,,longblaster,tripletornado,7,0,579,1,12,7,longblaster,hissen,96gal,,,sshooter,jetpack,18,3,613,3,6,5,hissen,longblaster,sshooter,,,96gal,sameride,16,0,803,12,4,5,sshooter,96gal,longblaster,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,87,profreshional_0,60,profreshional_0,50,31,1719,,,,76,39,1.95,0,,normal,,14,21,27,"{""megaphone51"":1}",,high,,15,10,24,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,451,4,3,2,hissen,96gal,,,,,kanitank,5,0,342,2,4,2,96gal,longblaster,,,,,sameride,11,0,516,4,2,8,sshooter,hissen,,,,,megaphone51,1,0,410,4,5,4,longblaster,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,8,393,,,,17,9,1.90,0,,normal,,14,8,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,3,157,1,1,3,splatcharger,,,,,,nicedama,2,1,116,0,1,0,sshooter,,,,,,tripletornado,5,1,53,1,0,2,nova,,,,,,jetpack,1,0,67,1,1,0,dynamo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,84,profreshional_0,20,profreshional_0,40,60,2346,,,,184,71,1.90,50,,normal,mudmouth_eruption,13,22,34,,,high,,14,19,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,mudmouth_eruption,16,19,31,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,7,759,4,2,4,splatcharger,nova,dynamo,,,,nicedama,8,0,753,2,3,3,sshooter,dynamo,nova,,,,jetpack,20,3,198,1,2,0,dynamo,splatcharger,sshooter,,,,hopsonar,23,2,636,1,1,8,nova,sshooter,splatcharger,,,,"{""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,88,profreshional_0,40,profreshional_0,30,34,778,,,,70,37,1.90,0,,normal,goldie_seeking,14,20,21,,,normal,,15,14,15,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,4,259,0,2,0,nova,dynamo,,,,,jetpack,8,1,180,1,0,1,sshooter,splatcharger,,,,,megaphone51,8,0,188,0,1,2,splatcharger,sshooter,,,,,tripletornado,11,1,151,2,0,2,dynamo,nova,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,86,profreshional_0,30,profreshional_0,50,50,1344,,,,159,56,1.95,50,,normal,,13,17,24,,,normal,,14,14,18,"{""tripletornado"":1}",,normal,,16,19,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,511,5,1,7,sshooter,nova,dynamo,,,,hopsonar,8,1,246,1,5,3,dynamo,sshooter,splatcharger,,,,tripletornado,16,1,335,3,3,6,nova,splatcharger,sshooter,,,,kanitank,11,2,252,3,3,8,splatcharger,dynamo,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,88,profreshional_0,50,profreshional_0,40,32,2078,,,,79,42,1.90,0,,normal,rush,14,20,36,"{""kanitank"":1,""nicedama"":1}",,normal,,15,12,21,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,618,3,1,5,sshooter,splatcharger,,,,,kanitank,14,0,198,1,2,2,nova,dynamo,,,,,megaphone51,1,2,824,2,3,9,dynamo,nova,,,,,nicedama,7,1,438,2,2,4,splatcharger,sshooter,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,87,profreshional_0,40,profreshional_0,20,13,505,,,,28,15,1.90,0,,low,,14,13,18,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,223,6,0,2,nova,,,,,,sameride,2,0,147,2,3,2,splatcharger,,,,,,nicedama,1,0,51,0,4,1,dynamo,,,,,,jetpack,7,0,84,1,2,1,sshooter,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,83,profreshional_0,20,profreshional_0,20,48,1464,,,,104,55,1.90,0,,normal,,13,20,27,,,normal,fog,14,14,17,,,normal,,16,14,18,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,539,6,1,5,nova,sshooter,splatcharger,,,,tripletornado,11,2,320,3,5,5,sshooter,dynamo,nova,,,,kanitank,12,2,231,2,4,3,dynamo,splatcharger,sshooter,,,,jetpack,10,1,374,3,4,8,splatcharger,nova,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,84,profreshional_0,20,profreshional_0,40,57,4014,0,0,8,246,77,1.90,100,,high,,13,20,27,,,high,,14,20,27,,,high,,16,17,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,14,3,1188,4,4,9,splatcharger,nova,dynamo,,,sshooter,sameride,14,1,1075,3,3,8,dynamo,splatcharger,sshooter,,,nova,hopsonar,13,1,1040,5,6,4,sshooter,dynamo,nova,,,splatcharger,megaphone51,16,2,711,5,4,17,nova,sshooter,splatcharger,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,88,profreshional_0,40,profreshional_0,30,31,900,,,,66,35,1.90,0,,normal,goldie_seeking,14,23,25,,,normal,,15,8,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,4,214,3,1,1,nova,splatcharger,,,,,jetpack,5,3,183,1,2,0,dynamo,sshooter,,,,,sameride,7,2,273,0,1,2,sshooter,nova,,,,,megaphone51,12,0,230,1,1,3,splatcharger,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,89,profreshional_0,30,profreshional_0,50,64,1555,,,,188,71,1.95,50,,normal,,14,26,27,,,low,,15,21,21,,,normal,,17,17,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,4,400,0,3,9,sshooter,splatcharger,dynamo,,,,kanitank,27,3,451,5,2,10,dynamo,nova,splatcharger,,,,megaphone51,15,5,241,1,3,3,nova,dynamo,sshooter,,,,nicedama,12,3,463,3,1,4,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"