# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,71,,,overachiever,50,29,1872,,,,70,38,1.85,0,,normal,,12,15,18,,,normal,rush,13,14,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,495,9,1,3,variableroller,sshooter,,,,,sameride,6,0,206,0,7,1,pablo,liter4k,,,,,jetpack,7,0,438,3,3,4,liter4k,pablo,,,,,nicedama,6,1,733,3,4,5,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,68,overachiever,50,overachiever,70,54,2219,,,,170,65,1.85,50,,normal,,11,15,18,,,normal,,12,14,21,"{""jetpack"":1}",,high,,14,25,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,6,567,4,3,8,sshooter,pablo,variableroller,,,,kanitank,11,0,444,3,3,4,variableroller,liter4k,sshooter,,,,jetpack,13,1,774,4,5,4,pablo,variableroller,liter4k,,,,tripletornado,13,0,434,3,3,5,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,72,overachiever,70,overachiever,90,73,4321,,,,223,94,1.85,50,,high,,12,24,24,,,high,goldie_seeking,13,27,29,"{""jetpack"":1,""megaphone51"":1}",,normal,rush,15,22,33,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,1102,0,4,12,sshooter,liter4k,variableroller,,,,tripletornado,20,0,822,2,3,2,variableroller,pablo,sshooter,,,,jetpack,12,0,938,4,3,5,liter4k,variableroller,pablo,,,,nicedama,18,0,1459,7,3,3,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,68,overachiever,40,overachiever,40,50,1967,,,,106,59,1.80,0,,low,,11,18,21,,,low,,12,22,24,"{""hopsonar"":1,""sameride"":2}",,normal,,14,10,21,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,7,438,1,3,2,lact450,sshooter,jimuwiper,,,,sameride,14,0,545,6,3,5,sshooter,jimuwiper,liter4k,,,,tripletornado,14,0,513,3,3,11,liter4k,lact450,sshooter,,,,megaphone51,11,6,471,2,3,5,jimuwiper,liter4k,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,69,overachiever,40,overachiever,60,49,2050,,,,159,59,1.85,50,,normal,,11,14,15,,,normal,,12,18,21,,,low,,14,17,27,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,584,2,2,8,jetsweeper,promodeler_mg,explosher,,,,jetpack,8,0,577,2,1,3,explosher,jetsweeper,carbon,,,,megaphone51,13,0,266,1,2,5,carbon,explosher,promodeler_mg,,,,tripletornado,11,0,623,1,1,6,promodeler_mg,carbon,jetsweeper,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,72,overachiever,60,overachiever,80,50,2469,,,,164,62,1.85,50,,high,,12,21,21,"{""nicedama"":1,""tripletornado"":1}",,normal,rush,13,16,21,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,11,13,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,704,3,5,7,jetsweeper,carbon,promodeler_mg,,,,hopsonar,9,2,541,5,1,5,carbon,jetsweeper,explosher,,,,nicedama,8,0,403,4,4,3,explosher,promodeler_mg,jetsweeper,,,,tripletornado,16,1,821,1,3,0,promodeler_mg,explosher,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,77,overachiever,80,profreshional_0,40,62,3747,0,0,8,252,80,1.90,100,,normal,,12,16,18,,,high,,13,27,27,"{""hopsonar"":1,""megaphone51"":1}",,high,,15,19,24,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,13,5,931,9,6,7,jetsweeper,carbon,promodeler_mg,,,explosher,kanitank,12,0,586,3,7,3,explosher,promodeler_mg,jetsweeper,,,carbon,hopsonar,20,0,1496,9,7,8,carbon,jetsweeper,explosher,,,promodeler_mg,megaphone51,17,0,734,3,4,9,promodeler_mg,explosher,carbon,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,78,profreshional_0,40,profreshional_0,60,51,1942,,,,167,60,1.95,50,,high,,12,18,21,,,high,,13,16,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,15,17,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,501,8,5,8,carbon,explosher,jetsweeper,,,,megaphone51,11,0,407,2,6,6,promodeler_mg,carbon,explosher,,,,jetpack,12,0,286,1,6,1,jetsweeper,promodeler_mg,carbon,,,,tripletornado,11,2,748,8,2,10,explosher,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,100,profreshional_0,60,profreshional_0,60,70,3791,,,,171,88,1.95,0,,low,cohock_charge,16,26,33,,,high,,17,34,36,"{""hopsonar"":1}",,normal,,19,10,33,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,7,776,2,6,6,promodeler_mg,explosher,carbon,,,,kanitank,22,1,896,3,3,9,jetsweeper,carbon,promodeler_mg,,,,jetpack,12,1,1370,8,3,15,carbon,jetsweeper,explosher,,,,tripletornado,14,0,749,2,3,4,explosher,promodeler_mg,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,96,profreshional_0,40,profreshional_0,40,55,2608,,,,129,68,1.90,0,,high,,15,24,27,,,low,,16,17,21,,,normal,griller,18,14,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,701,4,3,7,promodeler_mg,jetsweeper,explosher,,,,sameride,18,0,617,5,4,2,explosher,carbon,promodeler_mg,,,,kanitank,8,0,818,5,4,5,carbon,promodeler_mg,jetsweeper,,,,nicedama,14,2,472,3,6,3,jetsweeper,explosher,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,98,profreshional_0,40,profreshional_0,60,70,2801,0,1,5,263,84,1.95,100,,normal,mothership,15,23,29,,,normal,,16,28,30,,,normal,,18,19,24,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,15,6,760,3,7,5,explosher,promodeler_mg,jetsweeper,,,carbon,nicedama,23,1,536,2,4,7,promodeler_mg,explosher,carbon,,,jetsweeper,megaphone51,14,11,701,10,1,4,jetsweeper,carbon,promodeler_mg,,,explosher,jetpack,18,2,804,2,5,6,carbon,jetsweeper,explosher,,,promodeler_mg,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,71,1804,,,,206,80,1.95,50,,low,,14,27,27,,,normal,,15,21,24,,,normal,fog,17,23,27,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,3,576,0,3,8,furo,hissen,splatroller,,,,jetpack,16,4,378,3,0,6,splatroller,tristringer,hissen,,,,sameride,10,8,468,2,1,6,hissen,furo,tristringer,,,,tripletornado,24,2,382,2,3,6,tristringer,splatroller,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,92,profreshional_0,60,profreshional_0,50,34,1115,,,,76,39,1.95,0,,normal,griller,14,19,20,"{""hopsonar"":1}",,normal,fog,15,15,16,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,310,1,3,0,hissen,tristringer,,,,,jetpack,10,0,257,3,0,4,furo,splatroller,,,,,hopsonar,6,0,278,2,2,0,splatroller,hissen,,,,,kanitank,9,0,270,1,2,0,tristringer,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,2,,,87,profreshional_0,30,profreshional_0,30,44,2051,,,,102,54,1.90,0,,high,,14,27,27,,,normal,,15,15,24,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,17,2,3,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,367,2,4,5,hissen,tristringer,furo,,,,jetpack,13,0,367,4,1,4,splatroller,hissen,tristringer,,,,tripletornado,8,0,887,1,2,4,furo,splatroller,hissen,,,,nicedama,12,0,430,1,1,5,tristringer,furo,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,87,profreshional_0,30,profreshional_0,50,73,2659,,,,217,86,1.95,50,,high,,14,24,27,"{""sameride"":1}",,low,fog,15,25,35,"{""kanitank"":2}",,normal,,17,24,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,802,3,3,9,furo,splatroller,hissen,,,,sameride,13,3,691,1,5,3,hissen,tristringer,furo,,,,nicedama,26,1,516,1,1,5,splatroller,hissen,tristringer,,,,kanitank,15,3,650,5,1,8,tristringer,furo,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,68,2336,,,,204,79,1.95,50,,low,giant_tornado,14,28,28,,,low,,15,18,30,"{""hopsonar"":2}",,low,,17,22,27,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,7,672,3,8,4,52gal,campingshelter,sshooter,,,,jetpack,21,10,546,1,3,7,bamboo14mk1,sshooter,campingshelter,,,,kanitank,7,21,362,1,2,5,sshooter,52gal,bamboo14mk1,,,,hopsonar,24,9,756,8,0,6,campingshelter,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,95,profreshional_0,60,profreshional_0,50,21,1511,,,,54,28,1.95,0,,normal,mudmouth_eruption,15,18,19,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,16,3,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,1,453,0,3,4,bamboo14mk1,52gal,,,,,nicedama,6,0,442,2,1,3,campingshelter,sshooter,,,,,megaphone51,7,2,276,1,1,0,52gal,bamboo14mk1,,,,,hopsonar,0,0,340,3,1,1,sshooter,campingshelter,,,,,"{""doro_shake"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,85,profreshional_0,50,profreshional_0,70,54,2312,,,,176,65,1.95,50,,high,,13,18,21,"{""nicedama"":1}",,low,,14,19,30,,,normal,,16,17,24,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,2,523,3,4,7,bamboo14mk1,campingshelter,52gal,,,,nicedama,8,5,603,6,2,10,campingshelter,52gal,sshooter,,,,megaphone51,5,1,405,3,6,3,sshooter,bamboo14mk1,campingshelter,,,,tripletornado,16,2,781,2,2,7,52gal,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,3,,,89,profreshional_0,70,profreshional_0,70,47,2054,,,,111,57,1.95,0,,normal,,14,19,27,,,low,,15,23,33,"{""jetpack"":1,""nicedama"":1}",,normal,,17,5,12,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,468,6,5,5,bamboo14mk1,sshooter,campingshelter,,,,kanitank,4,5,387,2,5,2,52gal,campingshelter,sshooter,,,,megaphone51,10,1,862,5,3,8,sshooter,52gal,bamboo14mk1,,,,jetpack,12,2,337,3,3,5,campingshelter,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,78,profreshional_0,70,profreshional_0,90,70,3315,0,1,7,267,86,1.95,100,,normal,,12,24,24,,,normal,,13,27,27,"{""sameride"":2}",,low,,15,19,30,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,15,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,17,0,834,3,5,7,campingshelter,52gal,sshooter,,,bamboo14mk1,megaphone51,33,0,783,8,1,15,52gal,sshooter,bamboo14mk1,,,campingshelter,jetpack,9,2,697,3,4,3,bamboo14mk1,campingshelter,52gal,,,sshooter,sameride,11,3,1001,2,6,8,sshooter,bamboo14mk1,campingshelter,,,52gal,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,94,profreshional_0,90,profreshional_0,40,58,1964,,,,127,67,1.90,0,,normal,,15,24,27,,,normal,,16,21,24,"{""sameride"":1}",,normal,,18,13,36,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,5,542,7,2,7,kelvin525,clashblaster,splatspinner,,,,megaphone51,14,1,552,3,5,6,clashblaster,splatspinner,liter4k,,,,sameride,16,2,593,2,4,5,liter4k,kelvin525,clashblaster,,,,tripletornado,10,1,277,3,4,7,splatspinner,liter4k,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,92,profreshional_0,40,profreshional_0,40,52,1754,,,,114,60,1.90,0,,low,,14,21,21,,,normal,,15,23,27,,,low,,17,8,15,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,4,477,7,0,5,spygadget,bold,nova,,,,tripletornado,8,1,390,2,3,5,bold,spygadget,splatcharger,,,,kanitank,12,2,423,1,5,4,nova,splatcharger,bold,,,,megaphone51,15,2,464,1,3,10,splatcharger,nova,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"