# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,177,,,eggsecutive_vp,130,96,3328,,,,318,112,2.40,50,,low,,23,35,48,,,normal,,25,31,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,high,,27,30,60,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,582,1,4,4,nautilus47,pablo,nautilus47,,,,jetpack,28,1,821,5,1,20,kuma_shelter,nzap85,jetsweeper,,,,tripletornado,26,3,897,2,2,14,kuma_shelter,52gal,hokusai,,,,hopsonar,21,2,1028,1,2,13,explosher,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,181,eggsecutive_vp,130,eggsecutive_vp,110,16,759,,,,45,19,2.40,0,,normal,,24,16,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,141,0,0,2,nautilus47,,,,,,sameride,4,0,222,1,0,4,sputtery,,,,,,nicedama,2,1,327,1,1,2,kuma_shelter,,,,,,tripletornado,7,0,69,0,1,0,carbon,,,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,177,eggsecutive_vp,110,eggsecutive_vp,100,52,1458,,,,141,59,2.40,0,,normal,,23,40,45,,,normal,,25,12,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,361,1,1,7,l3reelgun,kuma_shelter,,,,,hopsonar,9,2,448,2,2,7,longblaster,dynamo,,,,,kanitank,16,0,323,4,1,6,kuma_shelter,bottlegeyser,,,,,tripletornado,9,0,326,0,3,4,dynamo,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,TRUE,175,eggsecutive_vp,100,eggsecutive_vp,120,91,4696,1,1,10,373,114,2.40,100,,high,,23,32,42,,,low,mothership,25,30,45,"{""megaphone51"":1}",,high,,27,29,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,16,2,1345,1,3,12,prime,sshooter,rapid,,,jetsweeper,kanitank,30,1,1268,5,0,8,kugelschreiber,rapid_elite,jimuwiper,,,wideroller,megaphone51,23,8,994,1,5,12,sshooter,prime,kuma_shelter,,,soytuber,nicedama,24,1,1089,3,2,15,bucketslosher,wideroller,soytuber,,,nova,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,185,eggsecutive_vp,120,eggsecutive_vp,100,5,422,,,,16,7,2.40,0,,low,,24,5,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,163,1,0,1,kuma_shelter,,,,,,nicedama,1,0,50,0,1,0,rapid_elite,,,,,,tripletornado,0,0,122,0,1,2,barrelspinner,,,,,,hopsonar,1,0,87,1,0,1,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,179,eggsecutive_vp,100,eggsecutive_vp,100,84,3394,,,,240,100,2.40,0,,high,,23,25,42,"{""sameride"":1}",,high,,25,34,42,,,high,,27,25,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,0,1155,1,3,9,dynamo,maneuver,furo,,,,nicedama,18,1,900,2,4,12,campingshelter,kuma_shelter,l3reelgun,,,,kanitank,24,0,553,7,4,17,kuma_shelter,soytuber,kuma_shelter,,,,jetpack,19,3,786,4,3,12,kuma_shelter,longblaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,177,eggsecutive_vp,100,eggsecutive_vp,100,78,3225,,,,225,94,2.40,0,,normal,,23,31,48,"{""jetpack"":1,""kanitank"":1}",,normal,,25,25,45,"{""nicedama"":1,""tripletornado"":1}",,low,,27,22,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,1063,1,3,13,spaceshooter,hissen,dynamo,,,,jetpack,27,1,547,4,4,9,bamboo14mk1,rapid,screwslosher,,,,nicedama,18,2,836,4,2,16,rpen_5h,52gal,kuma_shelter,,,,kanitank,13,0,779,2,2,10,liter4k,spaceshooter,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,177,eggsecutive_vp,100,eggsecutive_vp,100,77,3486,,,,225,94,2.40,0,,low,,23,32,39,"{""jetpack"":1}",,normal,,25,25,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,low,,27,20,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,1227,6,7,9,promodeler_mg,campingshelter,quadhopper_black,,,,nicedama,17,1,1012,9,10,10,dynamo,nova,tristringer,,,,jetpack,22,2,519,6,4,6,pablo,nova,maneuver,,,,megaphone51,28,8,728,8,8,13,52gal,squiclean_a,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,4,,,177,eggsecutive_vp,100,eggsecutive_vp,90,36,1864,,,,105,45,2.35,0,,normal,,23,23,36,"{""jetpack"":1,""sameride"":1}",,normal,,25,13,27,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,470,3,4,7,spygadget,kugelschreiber,,,,,jetpack,13,0,371,5,3,2,kelvin525,splatroller,,,,,hopsonar,15,3,399,6,2,2,kuma_shelter,lact450,,,,,sameride,4,5,624,0,5,10,52gal,splatcharger,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,173,eggsecutive_vp,90,eggsecutive_vp,80,49,1660,,,,133,57,2.35,0,,low,,23,29,42,"{""sameride"":1,""tripletornado"":1}",,high,,25,20,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,520,2,3,8,kuma_shelter,hydra,,,,,tripletornado,21,0,463,4,2,8,spygadget,barrelspinner,,,,,sameride,11,1,365,6,1,4,bamboo14mk1,furo,,,,,nicedama,8,3,312,0,6,6,kuma_shelter,hokusai,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,176,eggsecutive_vp,80,eggsecutive_vp,80,75,3202,,,,213,91,2.35,0,,low,,23,33,42,,,normal,,25,25,39,"{""jetpack"":1,""tripletornado"":1}",,high,,27,17,48,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,1134,4,4,13,kuma_shelter,sharp,longblaster,,,,kanitank,23,0,631,3,2,6,squiclean_a,carbon,spaceshooter,,,,tripletornado,27,1,764,0,5,10,promodeler_mg,maneuver,spaceshooter,,,,jetpack,9,3,673,6,2,10,pablo,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,179,eggsecutive_vp,80,eggsecutive_vp,100,92,6317,0,1,6,395,123,2.40,100,,normal,,23,32,48,,,normal,rush,25,28,51,"{""jetpack"":1,""kanitank"":1}",,normal,,27,32,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,17,0,1839,4,7,8,splatroller,nautilus47,parashelter,,,barrelspinner,kanitank,33,0,985,5,6,14,spaceshooter,squiclean_a,rapid,,,kelvin525,tripletornado,18,1,1919,3,5,26,dualsweeper,dynamo,jetsweeper,,,furo,hopsonar,24,1,1574,8,2,13,clashblaster,spygadget,sharp,,,kuma_shelter,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,179,eggsecutive_vp,100,eggsecutive_vp,120,93,3772,,,,316,111,2.40,50,,normal,,23,27,45,,,normal,,25,29,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,37,60,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,1079,2,4,3,pablo,quadhopper_black,carbon,,,,megaphone51,24,0,792,3,4,18,l3reelgun,h3reelgun,liter4k,,,,hopsonar,23,1,1069,5,0,13,soytuber,kuma_shelter,kuma_shelter,,,,tripletornado,26,0,832,2,4,15,explosher,wakaba,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,152,eggsecutive_vp,120,eggsecutive_vp,140,99,2769,,,,318,112,2.40,50,,normal,mothership,21,31,50,,,normal,,22,28,45,"{""sameride"":2,""tripletornado"":1}",,high,mothership,24,40,51,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,1,798,2,0,3,jetsweeper,rpen_5h,clashblaster,,,,megaphone51,23,9,750,1,1,3,kuma_shelter,nzap85,carbon,,,,sameride,23,4,592,1,2,4,campingshelter,splatcharger,jetsweeper,,,,tripletornado,34,0,629,1,2,6,rapid_elite,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,156,eggsecutive_vp,140,eggsecutive_vp,120,26,894,,,,72,30,2.40,0,,high,,21,26,39,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,236,1,0,2,explosher,,,,,,hopsonar,4,0,295,0,1,2,nautilus47,,,,,,tripletornado,6,0,247,0,1,7,barrelspinner,,,,,,megaphone51,12,5,116,1,0,1,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,0,,,154,eggsecutive_vp,40,eggsecutive_vp,60,76,2939,,,,261,90,2.35,50,,high,,21,28,39,"{""jetpack"":2}",,normal,,22,24,30,,,high,,24,24,48,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,561,0,0,9,sshooter,bucketslosher,bamboo14mk1,,,,megaphone51,14,3,1129,4,3,18,bamboo14mk1,bold,sshooter,,,,jetpack,5,1,465,2,9,3,bucketslosher,bamboo14mk1,bold,,,,kanitank,37,3,784,6,0,10,bold,sshooter,bucketslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,163,eggsecutive_vp,60,eggsecutive_vp,60,70,2332,,,,190,81,2.35,0,,low,,22,24,39,"{""tripletornado"":1}",,normal,,23,28,51,"{""tripletornado"":1}",,normal,,25,18,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,605,2,2,10,bamboo14mk1,bold,bucketslosher,,,,hopsonar,33,0,565,3,4,9,sshooter,bucketslosher,bold,,,,tripletornado,10,2,630,1,4,15,bold,sshooter,bamboo14mk1,,,,sameride,13,8,532,6,2,8,bucketslosher,bamboo14mk1,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,2,,,164,eggsecutive_vp,60,eggsecutive_vp,80,91,2569,,,,292,103,2.35,50,,normal,,22,27,42,,,normal,,24,38,48,"{""sameride"":1}",,low,,26,26,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,753,4,3,11,bold,bucketslosher,sshooter,,,,jetpack,21,3,627,3,6,8,sshooter,bamboo14mk1,bucketslosher,,,,tripletornado,34,1,426,0,3,15,bamboo14mk1,sshooter,bold,,,,hopsonar,13,4,763,6,1,14,bucketslosher,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,3,,,168,eggsecutive_vp,80,eggsecutive_vp,70,41,1122,,,,108,46,2.35,0,,normal,,22,28,39,,,normal,,24,13,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,311,4,3,4,sshooter,bamboo14mk1,,,,,jetpack,8,2,350,4,4,10,bamboo14mk1,sshooter,,,,,sameride,23,0,194,5,2,5,bucketslosher,bold,,,,,nicedama,6,1,267,1,5,5,bold,bucketslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,TRUE,3,4,,,166,eggsecutive_vp,70,eggsecutive_vp,90,79,2358,,,,261,90,2.35,50,,high,,22,22,30,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,24,27,45,"{""jetpack"":1,""tripletornado"":1}",,normal,mothership,26,30,44,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,415,2,4,7,bamboo14mk1,sshooter,bucketslosher,,,,hopsonar,23,3,1042,3,3,9,bucketslosher,bold,sshooter,,,,jetpack,23,4,325,3,2,5,sshooter,bamboo14mk1,bold,,,,kanitank,11,0,576,3,2,7,bold,bucketslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,1,5,,,170,eggsecutive_vp,90,eggsecutive_vp,80,40,1721,,,,112,48,2.35,0,,normal,,23,24,42,"{""hopsonar"":1,""megaphone51"":2}",,high,griller,24,16,20,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,260,3,4,3,bold,sshooter,,,,,jetpack,8,0,390,4,1,5,bucketslosher,bamboo14mk1,,,,,sameride,13,0,586,4,1,2,sshooter,bucketslosher,,,,,megaphone51,11,5,485,0,5,8,bamboo14mk1,bold,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,5,,,165,eggsecutive_vp,80,eggsecutive_vp,60,23,871,,,,63,27,2.35,0,,low,,22,23,27,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,246,0,1,2,bucketslosher,,,,,,megaphone51,9,0,133,2,1,3,bold,,,,,,sameride,5,0,243,0,2,2,sshooter,,,,,,hopsonar,7,0,249,3,1,1,bamboo14mk1,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"