# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,126,,,eggsecutive_vp,20,80,2380,,,,259,91,2.30,50,,normal,,18,26,33,"{""kanitank"":2}",,low,,19,19,30,"{""sameride"":1}",,low,,21,35,45,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,6,1031,4,3,12,barrelspinner,pablo,prime,,,,hopsonar,16,5,370,5,2,7,prime,barrelspinner,bucketslosher,,,,kanitank,19,1,281,0,9,1,pablo,bucketslosher,barrelspinner,,,,jetpack,28,6,698,5,0,16,bucketslosher,prime,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,127,eggsecutive_vp,20,eggsecutive_vp,20,69,3135,1,0,7,293,84,2.30,100,,normal,,18,22,30,"{""hopsonar"":1,""tripletornado"":1}",,low,,19,21,39,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,,21,26,39,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,1,936,6,5,16,prime,bucketslosher,barrelspinner,,,pablo,hopsonar,10,1,778,8,2,12,bucketslosher,pablo,prime,,,barrelspinner,tripletornado,25,1,991,6,2,21,barrelspinner,prime,pablo,,,bucketslosher,sameride,11,0,430,0,11,0,pablo,barrelspinner,bucketslosher,,,prime,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,130,eggsecutive_vp,20,eggsecutive_vp,20,69,2100,,,,181,79,2.30,0,,low,,19,22,30,"{""jetpack"":1}",,normal,,20,28,42,"{""tripletornado"":1}",,normal,,22,19,33,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,12,608,7,0,11,barrelspinner,pablo,bucketslosher,,,,nicedama,20,0,403,1,2,7,prime,barrelspinner,pablo,,,,jetpack,17,1,365,0,8,1,pablo,bucketslosher,prime,,,,tripletornado,19,6,724,2,0,20,bucketslosher,prime,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2590,,,,310,111,2.35,50,,normal,,22,31,39,,,normal,,24,26,45,"{""hopsonar"":1}",,high,,26,42,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,649,1,3,14,screwslosher,jetsweeper,52gal,,,,kanitank,39,0,767,5,1,16,52gal,bamboo14mk1,jetsweeper,,,,megaphone51,22,0,615,1,4,12,jetsweeper,screwslosher,bamboo14mk1,,,,tripletornado,15,0,559,2,1,9,bamboo14mk1,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,99,2522,,,,310,111,2.35,50,,normal,fog,23,25,41,,,high,mudmouth_eruption,24,46,46,"{""jetpack"":1}",,normal,,26,28,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,4,546,1,1,13,screwslosher,bamboo14mk1,52gal,,,,megaphone51,31,2,865,3,1,12,jetsweeper,52gal,bamboo14mk1,,,,hopsonar,22,5,583,0,3,5,52gal,screwslosher,jetsweeper,,,,jetpack,14,1,528,1,0,5,bamboo14mk1,jetsweeper,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,81,2650,,,,220,94,2.35,0,,low,giant_tornado,23,42,72,,,high,,25,27,48,"{""hopsonar"":1,""nicedama"":1}",,high,,27,12,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,0,837,2,1,6,52gal,bamboo14mk1,jetsweeper,,,,jetpack,9,24,733,3,1,7,screwslosher,jetsweeper,52gal,,,,kanitank,12,20,446,2,2,6,bamboo14mk1,52gal,screwslosher,,,,nicedama,15,26,634,0,3,13,jetsweeper,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,176,eggsecutive_vp,80,eggsecutive_vp,100,101,4365,0,3,6,392,122,2.40,100,,normal,,23,30,48,,,high,,25,30,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,mudmouth_eruption,27,41,48,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,32,7,1084,3,3,7,jetsweeper,52gal,screwslosher,,,bamboo14mk1,hopsonar,31,3,1109,4,3,18,screwslosher,bamboo14mk1,jetsweeper,,,52gal,tripletornado,22,10,1181,0,2,18,52gal,screwslosher,bamboo14mk1,,,jetsweeper,megaphone51,16,0,991,2,1,13,bamboo14mk1,jetsweeper,52gal,,,screwslosher,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,118,3803,,,,371,137,2.35,50,,normal,,23,36,48,,,high,,24,47,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,35,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,2,1199,1,1,10,tristringer,furo,quadhopper_black,,,,hopsonar,28,6,1239,1,0,14,furo,quadhopper_black,drivewiper,,,,megaphone51,35,5,474,1,1,10,quadhopper_black,drivewiper,tristringer,,,,tripletornado,21,1,891,0,1,17,drivewiper,tristringer,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,106,3351,,,,286,122,2.35,0,,normal,,23,44,48,,,low,,25,40,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,27,22,42,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,4,838,3,3,16,quadhopper_black,tristringer,drivewiper,,,,sameride,25,4,850,6,3,17,drivewiper,furo,tristringer,,,,kanitank,23,6,958,4,2,8,furo,drivewiper,quadhopper_black,,,,tripletornado,26,5,705,2,7,7,tristringer,quadhopper_black,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,60,eggsecutive_vp,80,116,3816,,,,367,135,2.35,50,,high,,23,44,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,38,57,"{""nicedama"":1,""sameride"":1}",,low,,27,34,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,5,991,1,2,10,drivewiper,furo,tristringer,,,,kanitank,14,10,1208,2,0,17,tristringer,quadhopper_black,furo,,,,nicedama,34,4,1145,2,2,24,quadhopper_black,tristringer,drivewiper,,,,sameride,30,5,472,1,2,3,furo,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,111,4834,0,1,9,424,135,2.40,100,,high,,23,45,51,,,normal,fog,25,27,58,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,low,,27,39,57,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,41,2,1557,9,3,18,drivewiper,tristringer,quadhopper_black,,,furo,hopsonar,28,2,1257,2,6,17,tristringer,furo,drivewiper,,,quadhopper_black,tripletornado,22,2,1094,2,7,15,furo,quadhopper_black,tristringer,,,drivewiper,kanitank,20,7,926,7,4,17,quadhopper_black,drivewiper,furo,,,tristringer,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,108,eggsecutive_vp,40,eggsecutive_vp,40,65,2571,,,,227,77,2.30,50,,low,,16,22,33,,,low,,17,21,30,,,low,,19,22,42,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,863,3,1,13,kuma_wiper,kuma_wiper,kuma_charger,,,,nicedama,15,2,744,5,2,11,kuma_stringer,kuma_slosher,kuma_charger,,,,tripletornado,19,1,529,2,2,9,kuma_blaster,kuma_slosher,kuma_slosher,,,,sameride,11,0,435,0,5,1,kuma_stringer,kuma_shelter,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,111,eggsecutive_vp,40,eggsecutive_vp,40,68,2468,,,,184,80,2.30,0,,normal,,17,28,30,,,normal,,18,25,30,,,low,,20,15,33,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,6,772,6,2,15,kuma_shelter,kuma_shelter,kuma_wiper,,,,megaphone51,20,2,528,2,3,7,kuma_wiper,kuma_shelter,kuma_wiper,,,,nicedama,18,0,319,1,3,2,kuma_shelter,kuma_shelter,kuma_wiper,,,,sameride,9,0,849,3,4,4,kuma_slosher,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,111,eggsecutive_vp,40,eggsecutive_vp,40,69,2624,,,,188,82,2.30,0,,low,,17,33,33,,,normal,,18,24,33,"{""hopsonar"":2}",,normal,griller,20,12,25,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,875,5,0,9,kuma_charger,kuma_charger,kuma_slosher,,,,hopsonar,8,3,905,2,2,11,kuma_slosher,kuma_charger,kuma_shelter,,,,megaphone51,21,7,525,3,2,7,kuma_shelter,kuma_stringer,kuma_stringer,,,,nicedama,20,0,319,0,6,0,kuma_slosher,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,111,eggsecutive_vp,40,eggsecutive_vp,40,74,2339,,,,245,85,2.30,50,,normal,,17,28,33,,,normal,,18,25,33,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,normal,,20,21,36,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,795,4,5,11,kuma_shelter,kuma_wiper,kuma_blaster,,,,sameride,20,0,604,8,2,11,kuma_stringer,kuma_blaster,kuma_slosher,,,,nicedama,14,0,296,1,4,3,kuma_charger,kuma_charger,kuma_slosher,,,,megaphone51,23,2,644,3,5,8,kuma_blaster,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,114,eggsecutive_vp,40,eggsecutive_vp,40,75,2804,,,,254,89,2.30,50,,low,,17,27,36,,,normal,,18,27,42,"{""jetpack"":1,""kanitank"":1}",,normal,,20,21,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,7,1035,8,1,20,kuma_blaster,kuma_shelter,kuma_shelter,,,,megaphone51,22,3,665,1,7,11,kuma_stringer,kuma_shelter,kuma_blaster,,,,nicedama,16,1,409,2,5,3,kuma_stringer,kuma_slosher,kuma_blaster,,,,jetpack,15,8,695,2,0,13,kuma_shelter,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,123,eggsecutive_vp,40,eggsecutive_vp,40,78,2549,,,,206,90,2.30,0,,normal,,18,24,36,"{""sameride"":1}",,high,mothership,19,35,50,"{""kanitank"":1,""sameride"":1}",,normal,,21,19,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,709,1,0,8,kuma_stringer,kuma_wiper,kuma_wiper,,,,sameride,14,3,753,1,1,10,kuma_stringer,kuma_charger,kuma_shelter,,,,hopsonar,25,5,770,2,1,9,kuma_charger,kuma_wiper,kuma_blaster,,,,tripletornado,17,2,317,0,2,0,kuma_charger,kuma_charger,kuma_shelter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,119,eggsecutive_vp,40,eggsecutive_vp,40,71,4155,0,0,5,309,91,2.30,100,,high,,17,24,33,"{""tripletornado"":1}",,low,cohock_charge,19,21,30,,,normal,,21,26,45,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,15,8,1380,5,3,16,kuma_wiper,kuma_shelter,kuma_slosher,,,kuma_blaster,nicedama,24,0,376,2,4,4,kuma_blaster,kuma_blaster,kuma_slosher,,,kuma_slosher,sameride,14,6,1456,3,3,18,kuma_slosher,kuma_blaster,kuma_blaster,,,kuma_charger,kanitank,18,6,943,2,2,5,kuma_wiper,kuma_wiper,kuma_blaster,,,kuma_charger,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,3203,,,,329,119,2.35,50,,low,,22,30,42,,,normal,mudmouth_eruption,24,37,40,,,high,griller,26,36,40,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,1,1219,4,2,4,rpen_5h,jimuwiper,hissen,,,,kanitank,19,6,685,3,5,8,h3reelgun,hissen,rpen_5h,,,,hopsonar,28,6,683,4,4,6,hissen,h3reelgun,jimuwiper,,,,sameride,24,7,616,4,4,10,jimuwiper,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,58,1219,,,,150,64,2.35,0,,high,mothership,23,45,71,,,normal,,24,13,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,313,2,2,2,rpen_5h,jimuwiper,,,,,nicedama,21,2,188,0,3,0,hissen,h3reelgun,,,,,tripletornado,25,1,351,4,1,5,jimuwiper,rpen_5h,,,,,jetpack,11,2,367,3,3,0,h3reelgun,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":0}}"