# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,129,,,profreshional_1,70,55,4240,,,,155,76,2.05,0,,low,,18,19,30,"{""jetpack"":1,""kanitank"":1}",,low,rush,20,31,54,"{""kanitank"":1,""sameride"":1}",,normal,,22,5,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,2,4,2434,1,0,17,52gal,kuma_blaster,clashblaster,,,,kanitank,19,3,935,0,0,8,screwslosher,sshooter,nzap85,,,,nicedama,11,6,397,0,2,3,nautilus47,jetsweeper,promodeler_mg,,,,sameride,23,8,474,1,0,5,kuma_blaster,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,112,profreshional_1,70,profreshional_1,90,59,2646,,,,197,72,2.05,50,,low,mothership,17,21,28,,,normal,,18,18,33,"{""jetpack"":1}",,low,,20,20,33,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,5,721,1,2,6,kuma_blaster,bottlegeyser,h3reelgun,,,,kanitank,19,3,519,1,4,1,kuma_blaster,parashelter,hydra,,,,nicedama,13,4,694,5,3,9,kuma_blaster,kuma_blaster,maneuver,,,,jetpack,18,1,712,4,2,5,squiclean_a,bucketslosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,112,profreshional_1,90,profreshional_1,70,15,630,,,,36,18,2.05,0,,low,,17,15,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,170,1,1,3,parashelter,,,,,,sameride,7,0,175,2,0,5,sputtery,,,,,,jetpack,3,0,117,0,1,0,kugelschreiber,,,,,,nicedama,1,3,168,0,1,0,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,109,profreshional_1,70,profreshional_1,90,70,2801,,,,222,84,2.05,50,,normal,,16,30,33,,,low,,18,18,27,,,low,,20,22,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,641,3,3,6,spaceshooter,maneuver,hissen,,,,sameride,23,3,640,1,2,9,promodeler_mg,bucketslosher,prime,,,,jetpack,17,4,824,2,1,11,kuma_blaster,kelvin525,screwslosher,,,,nicedama,17,5,696,1,1,9,squiclean_a,kuma_blaster,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,114,profreshional_1,90,profreshional_1,90,78,3071,,,,190,93,2.05,0,,normal,,17,22,27,"{""megaphone51"":1}",,high,,18,39,42,,,low,,20,17,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,4,796,6,1,7,carbon,hydra,squiclean_a,,,,megaphone51,26,0,432,2,5,10,prime,96gal,parashelter,,,,sameride,20,5,1174,4,5,13,kuma_blaster,promodeler_mg,sharp,,,,jetpack,18,4,669,1,2,6,sputtery,kuma_blaster,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,116,profreshional_1,90,profreshional_1,90,66,2822,,,,164,80,2.05,0,,normal,,17,23,30,"{""sameride"":1}",,normal,,18,22,36,"{""sameride"":1,""tripletornado"":1}",,high,,20,21,33,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,881,5,3,7,prime,prime,nova,,,,sameride,19,2,924,3,5,9,kuma_blaster,furo,kuma_blaster,,,,jetpack,19,3,487,3,3,12,maneuver,squiclean_a,l3reelgun,,,,kanitank,11,3,530,3,3,6,hissen,kelvin525,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,120,profreshional_1,90,profreshional_1,90,71,2746,,,,172,84,2.05,0,,normal,,18,26,33,,,normal,,19,26,33,,,normal,,21,19,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,990,3,1,10,kuma_blaster,squiclean_a,bold,,,,kanitank,15,4,578,2,2,10,furo,kuma_blaster,hotblaster,,,,megaphone51,18,1,502,1,1,8,sputtery,sshooter,nautilus47,,,,nicedama,20,2,676,1,3,6,campingshelter,wideroller,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,122,profreshional_1,90,profreshional_2,40,80,4340,0,1,9,312,101,2.10,100,,normal,,18,24,30,"{""megaphone51"":1}",,high,,19,33,36,,,normal,griller,21,23,30,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,18,0,1137,2,5,10,96gal,kuma_blaster,promodeler_mg,,,campingshelter,tripletornado,25,1,1234,5,7,15,lact450,kuma_blaster,kuma_blaster,,,kuma_blaster,megaphone51,22,1,793,4,10,6,nautilus47,pablo,promodeler_mg,,,kuma_blaster,jetpack,15,4,1176,12,1,7,wideroller,wideroller,hydra,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,131,profreshional_2,40,profreshional_2,30,50,1227,,,,117,56,2.10,0,,low,fog,19,31,39,,,low,,20,19,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,3,392,2,1,10,splatspinner,kuma_blaster,,,,,kanitank,11,3,345,1,1,7,carbon,spygadget,,,,,sameride,7,4,246,2,3,2,variableroller,96gal,,,,,megaphone51,24,3,244,1,1,5,variableroller,spaceshooter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,129,profreshional_2,30,profreshional_2,50,81,3482,,,,260,98,2.15,50,,low,,18,24,27,,,normal,,20,24,30,"{""sameride"":1}",,high,,22,33,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,1356,4,0,10,drivewiper,kuma_blaster,kuma_blaster,,,,kanitank,20,7,770,2,1,8,campingshelter,splatspinner,hydra,,,,sameride,18,11,685,2,5,10,spaceshooter,explosher,hissen,,,,jetpack,31,1,671,1,3,7,kuma_blaster,kuma_blaster,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,133,profreshional_2,50,profreshional_2,50,75,2447,,,,187,87,2.15,0,,low,,19,31,39,,,normal,,20,28,36,"{""tripletornado"":1}",,normal,,22,16,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,5,518,1,1,5,drivewiper,hokusai,kugelschreiber,,,,kanitank,18,1,519,1,3,11,nova,splatcharger,hissen,,,,megaphone51,26,1,616,3,2,6,spygadget,variableroller,hotblaster,,,,tripletornado,17,8,794,3,2,12,splatspinner,promodeler_mg,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,2,0,,,225,,,eggsecutive_vp,250,99,3907,,,,295,118,2.50,0,,high,,26,33,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,goldie_seeking,28,37,47,,,high,,30,29,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,5,1110,3,4,14,sblast92,tristringer,sputtery,,,,jetpack,18,2,913,3,4,5,sputtery,jimuwiper,sblast92,,,,megaphone51,21,0,932,3,3,10,jimuwiper,sblast92,tristringer,,,,sameride,31,2,952,5,3,8,tristringer,sputtery,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-25T08:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,227,eggsecutive_vp,250,eggsecutive_vp,230,14,570,,,,40,16,2.50,0,,normal,,26,14,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,128,0,0,3,sputtery,,,,,,tripletornado,4,2,147,0,0,2,jimuwiper,,,,,,hopsonar,3,0,117,1,0,4,tristringer,,,,,,nicedama,2,0,178,0,1,3,sblast92,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,149,profreshional_3,40,profreshional_3,60,95,2836,,,,295,109,2.25,50,,low,giant_tornado,20,32,34,,,high,goldie_seeking,22,36,39,,,normal,griller,24,27,40,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,20,832,2,1,3,bold,quadhopper_black,rpen_5h,,,,kanitank,36,4,476,1,1,3,quadhopper_black,bold,drivewiper,,,,megaphone51,16,18,591,1,0,2,rpen_5h,drivewiper,quadhopper_black,,,,nicedama,25,17,937,0,2,4,drivewiper,rpen_5h,bold,,,,"{""grill"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,153,profreshional_3,60,profreshional_3,80,84,2704,,,,268,97,2.25,50,,low,,21,29,45,"{""tripletornado"":1}",,normal,,22,28,42,"{""hopsonar"":1}",,normal,,24,27,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,819,2,0,17,rpen_5h,drivewiper,bold,,,,tripletornado,21,8,810,6,0,17,quadhopper_black,bold,rpen_5h,,,,jetpack,23,6,429,0,4,3,bold,quadhopper_black,drivewiper,,,,hopsonar,21,3,646,2,6,5,drivewiper,rpen_5h,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,158,profreshional_3,80,profreshional_3,80,82,2732,,,,213,95,2.25,0,,high,,21,30,42,"{""kanitank"":1}",,low,,23,30,48,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,normal,,25,22,45,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,846,4,2,7,bold,drivewiper,quadhopper_black,,,,tripletornado,21,0,481,1,5,13,quadhopper_black,rpen_5h,bold,,,,kanitank,20,2,904,4,2,18,rpen_5h,bold,drivewiper,,,,jetpack,23,0,501,3,3,8,drivewiper,quadhopper_black,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,157,profreshional_3,80,profreshional_3,70,24,1054,,,,65,29,2.25,0,,normal,,21,23,45,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,23,1,3,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,287,1,1,9,rpen_5h,quadhopper_black,,,,,kanitank,11,0,273,1,1,2,bold,rpen_5h,,,,,jetpack,3,1,178,0,1,2,drivewiper,bold,,,,,hopsonar,2,1,316,2,1,4,quadhopper_black,drivewiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,153,profreshional_3,70,profreshional_3,90,85,2707,,,,270,98,2.25,50,,normal,,21,33,45,"{""sameride"":1}",,normal,,22,26,42,"{""sameride"":1,""tripletornado"":1}",,high,,24,26,57,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,810,3,4,18,bold,quadhopper_black,rpen_5h,,,,tripletornado,21,4,476,3,2,8,rpen_5h,drivewiper,quadhopper_black,,,,nicedama,25,2,649,2,1,8,quadhopper_black,bold,drivewiper,,,,sameride,24,1,772,2,3,12,drivewiper,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,157,profreshional_3,90,eggsecutive_vp,40,98,3585,0,0,8,364,115,2.30,100,,normal,,21,31,39,,,high,,23,31,45,"{""nicedama"":1}",,low,giant_tornado,25,36,68,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,7,29,1199,3,1,19,rpen_5h,drivewiper,bold,,,quadhopper_black,hopsonar,27,17,822,2,3,3,bold,quadhopper_black,drivewiper,,,rpen_5h,kanitank,51,2,797,2,5,8,quadhopper_black,bold,rpen_5h,,,drivewiper,nicedama,13,21,767,4,2,11,drivewiper,rpen_5h,quadhopper_black,,,bold,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,tatsu,TRUE,174,,,eggsecutive_vp,100,107,4468,0,4,9,409,129,2.40,100,,low,,23,34,42,,,low,,25,35,54,"{""jetpack"":1,""nicedama"":1}",,high,goldie_seeking,27,38,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,16,3,1159,0,4,16,rpen_5h,drivewiper,quadhopper_black,,,bold,jetpack,30,1,1055,5,1,15,drivewiper,rpen_5h,bold,,,quadhopper_black,nicedama,24,1,1393,1,1,4,quadhopper_black,bold,drivewiper,,,rpen_5h,hopsonar,37,3,861,3,3,9,bold,quadhopper_black,rpen_5h,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-27T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,100,eggsecutive_vp,120,93,2925,,,,306,107,2.40,50,,normal,,23,32,51,"{""kanitank"":1,""nicedama"":1}",,normal,,25,26,45,"{""hopsonar"":2}",,low,,27,35,63,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,9,627,2,0,12,rpen_5h,quadhopper_black,drivewiper,,,,kanitank,18,0,505,0,1,13,bold,rpen_5h,quadhopper_black,,,,sameride,33,1,648,1,1,16,quadhopper_black,drivewiper,bold,,,,nicedama,18,1,1145,0,1,16,drivewiper,bold,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"