# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,148,profreshional_2,40,profreshional_2,20,14,585,,,,33,16,2.10,0,,normal,,20,14,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,128,1,1,2,liter4k,,,,,,nicedama,4,0,230,1,1,3,sshooter,,,,,,megaphone51,3,0,142,1,1,1,variableroller,,,,,,kanitank,2,0,85,1,1,1,pablo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,146,profreshional_2,20,profreshional_2,40,81,2672,,,,247,94,2.10,50,,normal,,20,26,42,,,low,,22,28,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,low,,24,27,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,5,718,3,3,7,sshooter,pablo,variableroller,,,,nicedama,7,3,668,1,5,14,liter4k,sshooter,pablo,,,,kanitank,21,4,714,5,0,13,pablo,variableroller,liter4k,,,,megaphone51,23,6,572,1,2,14,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,131,profreshional_2,40,profreshional_2,30,49,2069,,,,123,59,2.10,0,,high,,19,38,39,,,low,,20,11,24,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,3,692,3,3,1,variableroller,sshooter,,,,,nicedama,13,0,241,3,2,5,liter4k,pablo,,,,,jetpack,19,1,446,2,2,5,pablo,liter4k,,,,,kanitank,10,1,690,2,3,6,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,129,profreshional_2,30,profreshional_2,30,59,2237,,,,147,70,2.10,0,,normal,,18,20,33,,,normal,,20,25,33,"{""tripletornado"":1}",,normal,,22,14,24,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,12,725,1,6,9,pablo,variableroller,sshooter,,,,nicedama,13,0,572,6,5,1,variableroller,liter4k,pablo,,,,megaphone51,25,3,337,6,4,11,liter4k,sshooter,variableroller,,,,jetpack,11,6,603,4,2,11,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,TRUE,123,profreshional_2,30,profreshional_2,50,74,3584,0,0,10,295,91,2.15,100,,low,fog,18,18,35,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,19,28,36,,,normal,goldie_seeking,21,28,28,,,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,8,9,1170,3,3,8,sshooter,variableroller,liter4k,,,pablo,hopsonar,10,7,917,3,3,10,pablo,liter4k,sshooter,,,variableroller,tripletornado,29,3,717,3,5,5,liter4k,pablo,variableroller,,,sshooter,nicedama,27,0,780,3,1,7,variableroller,sshooter,pablo,,,liter4k,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,155,profreshional_2,50,profreshional_2,70,82,2977,,,,256,96,2.15,50,,normal,mothership,21,26,34,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,23,25,42,,,high,goldie_seeking,25,31,31,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,871,1,2,4,pablo,sshooter,variableroller,,,,jetpack,19,0,726,2,2,9,sshooter,liter4k,pablo,,,,hopsonar,22,3,772,2,1,3,liter4k,variableroller,sshooter,,,,nicedama,25,0,608,1,1,1,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,160,profreshional_2,70,profreshional_2,90,79,2716,,,,247,92,2.15,50,,normal,fog,22,24,43,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,mudmouth_eruption,23,29,35,"{""jetpack"":1}",,high,,25,26,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,670,5,4,9,variableroller,pablo,liter4k,,,,sameride,22,2,731,1,1,11,pablo,sshooter,variableroller,,,,kanitank,18,0,605,2,6,6,sshooter,liter4k,pablo,,,,hopsonar,24,0,710,7,4,5,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,165,profreshional_2,90,profreshional_2,80,57,1774,,,,139,65,2.15,0,,low,mothership,22,36,42,,,low,,24,21,39,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,468,2,4,5,pablo,sshooter,,,,,sameride,7,0,441,2,2,0,liter4k,variableroller,,,,,megaphone51,20,0,421,4,2,6,variableroller,pablo,,,,,nicedama,13,0,444,2,2,3,sshooter,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,163,profreshional_2,80,profreshional_2,60,10,688,,,,27,13,2.15,0,,normal,griller,22,10,20,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,88,3,2,1,liter4k,,,,,,kanitank,6,0,183,0,1,0,sshooter,,,,,,megaphone51,2,0,287,2,1,3,variableroller,,,,,,jetpack,1,0,130,1,2,0,pablo,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,160,profreshional_2,60,profreshional_2,80,85,3423,0,2,6,319,102,2.15,100,,low,,22,27,36,,,normal,,23,23,36,"{""hopsonar"":1}",,normal,mudmouth_eruption,25,35,41,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",jetpack,21,3,835,4,6,9,sshooter,pablo,liter4k,,,variableroller,hopsonar,26,1,1253,7,3,18,variableroller,liter4k,pablo,,,sshooter,kanitank,15,3,684,5,6,7,pablo,variableroller,sshooter,,,liter4k,sameride,23,1,651,2,3,13,liter4k,sshooter,variableroller,,,pablo,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,164,profreshional_2,80,profreshional_2,70,41,1452,,,,103,48,2.15,0,,normal,,22,26,36,"{""hopsonar"":1}",,low,,24,15,33,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,407,1,3,4,liter4k,sshooter,,,,,kanitank,11,2,291,0,1,11,sshooter,pablo,,,,,hopsonar,11,0,470,5,0,6,variableroller,liter4k,,,,,nicedama,11,0,284,1,3,2,pablo,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,162,profreshional_2,70,profreshional_2,70,69,4859,,,,199,93,2.15,0,,low,cohock_charge,22,29,48,,,low,,23,23,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,rush,25,17,36,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,19,602,4,6,5,variableroller,pablo,liter4k,,,,megaphone51,14,2,2407,2,5,18,pablo,sshooter,variableroller,,,,jetpack,7,2,1389,7,2,14,liter4k,variableroller,sshooter,,,,tripletornado,32,0,461,4,4,4,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,162,profreshional_2,70,profreshional_2,90,96,2751,,,,284,109,2.15,50,,high,,22,30,36,,,low,giant_tornado,23,36,36,,,normal,,25,30,42,"{""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,18,763,2,5,6,pablo,sshooter,liter4k,,,,jetpack,19,21,763,1,1,6,variableroller,pablo,sshooter,,,,nicedama,26,14,452,2,2,6,liter4k,variableroller,pablo,,,,sameride,34,9,773,4,1,9,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,166,profreshional_2,90,profreshional_2,90,75,3945,,,,202,94,2.15,0,,low,,22,23,33,"{""megaphone51"":1,""tripletornado"":2}",,low,cohock_charge,24,34,54,"{""nicedama"":1}",,normal,griller,26,18,25,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,11,607,2,2,5,variableroller,pablo,sshooter,,,,sameride,12,1,1821,3,4,14,sshooter,liter4k,variableroller,,,,megaphone51,26,1,419,2,3,5,pablo,sshooter,liter4k,,,,tripletornado,14,0,1098,5,3,10,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,141,profreshional_2,40,profreshional_2,60,78,3049,,,,249,93,2.15,50,,low,,20,22,33,,,low,mothership,21,30,37,,,normal,,23,26,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,8,872,2,2,7,kuma_blaster,kuma_blaster,pablo,,,,jetpack,16,4,559,3,2,5,pablo,kuma_blaster,spygadget,,,,nicedama,17,2,992,1,1,11,hydra,kuma_blaster,kuma_blaster,,,,hopsonar,25,3,626,1,2,4,kuma_blaster,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,125,profreshional_2,40,profreshional_2,20,15,735,,,,37,18,2.10,0,,normal,,18,15,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,2,293,0,1,2,kuma_blaster,,,,,,megaphone51,1,1,209,1,1,3,splatroller,,,,,,nicedama,3,2,115,2,0,1,kuma_blaster,,,,,,hopsonar,8,0,118,0,1,1,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,130,profreshional_2,20,profreshional_2,0,14,755,,,,35,17,2.10,0,,low,,19,14,27,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,245,2,3,4,campingshelter,,,,,,kanitank,7,1,166,0,1,3,soytuber,,,,,,jetpack,3,1,163,3,3,0,96gal,,,,,,tripletornado,2,0,181,3,1,1,explosher,,,,,,"{""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,112,profreshional_2,0,profreshional_1,40,12,342,,,,26,13,2.00,0,,low,,17,12,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,97,0,0,2,barrelspinner,,,,,,hopsonar,5,0,122,0,0,3,kuma_blaster,,,,,,sameride,2,0,87,0,0,3,wideroller,,,,,,tripletornado,3,0,36,0,0,0,kelvin525,,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,104,profreshional_1,60,profreshional_1,40,2,749,,,,10,5,2.00,0,,high,rush,16,2,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,84,0,0,1,screwslosher,,,,,,nicedama,2,0,156,0,0,2,dualsweeper,,,,,,jetpack,0,0,372,0,0,1,kuma_blaster,,,,,,megaphone51,0,0,137,0,0,1,kuma_blaster,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,113,profreshional_1,40,profreshional_1,60,80,2283,,,,236,91,2.05,50,,normal,,17,30,36,,,low,,18,24,36,"{""hopsonar"":1,""megaphone51"":1}",,low,,20,26,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,6,671,1,1,9,hissen,sputtery,kuma_blaster,,,,megaphone51,21,3,329,2,0,7,promodeler_mg,quadhopper_black,kuma_blaster,,,,hopsonar,22,1,581,0,5,7,kuma_blaster,wideroller,drivewiper,,,,tripletornado,22,2,702,3,0,10,kuma_blaster,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,123,profreshional_1,60,profreshional_1,50,36,1818,,,,90,45,2.00,0,,low,,18,20,30,,,low,griller,19,16,25,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,356,1,3,3,h3reelgun,lact450,,,,,nicedama,9,1,455,5,1,5,nzap85,l3reelgun,,,,,megaphone51,6,1,449,1,2,5,parashelter,wakaba,,,,,tripletornado,13,1,558,1,2,4,variableroller,kuma_blaster,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,121,profreshional_1,50,profreshional_1,70,78,2495,,,,234,90,2.05,50,,normal,,18,26,36,"{""jetpack"":1,""megaphone51"":1}",,low,,19,27,30,"{""jetpack"":1}",,normal,,21,25,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,591,3,1,11,kelvin525,bamboo14mk1,liter4k,,,,megaphone51,9,4,798,1,3,10,hissen,splatcharger,splatcharger,,,,nicedama,24,5,656,2,1,10,wakaba,dualsweeper,kuma_blaster,,,,hopsonar,26,3,450,0,1,6,sshooter,soytuber,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,125,profreshional_1,70,profreshional_1,70,51,2403,,,,129,63,2.05,0,,normal,mothership,18,18,24,,,high,,19,23,42,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,low,,21,10,18,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,690,4,4,5,sshooter,splatcharger,kuma_blaster,,,,sameride,16,0,597,3,3,6,rpen_5h,kuma_blaster,kuma_blaster,,,,kanitank,15,0,491,5,3,7,nzap85,splatcharger,carbon,,,,jetpack,8,1,625,2,4,2,kuma_blaster,rpen_5h,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"