# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,146,,,eggsecutive_vp,10,14,567,,,,36,16,2.30,0,,normal,,20,14,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,167,1,0,3,pablo,,,,,,jetpack,0,1,124,1,1,1,h3reelgun,,,,,,tripletornado,2,0,91,0,4,3,hydra,,,,,,hopsonar,7,0,185,3,0,5,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,4,,,141,eggsecutive_vp,10,profreshional_3,40,16,767,,,,41,19,2.20,0,,low,,20,16,27,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,170,4,0,5,nzap85,,,,,,nicedama,1,0,288,0,4,3,h3reelgun,,,,,,megaphone51,5,0,166,1,0,1,pablo,,,,,,jetpack,0,2,143,1,2,1,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,5,,,127,profreshional_3,40,profreshional_3,40,57,1953,,,,145,66,2.20,0,,normal,,18,18,30,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,normal,goldie_seeking,19,27,31,,,normal,,21,12,33,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,400,6,1,8,nzap85,pablo,h3reelgun,,,,kanitank,12,0,602,1,4,5,hydra,nzap85,pablo,,,,jetpack,7,7,470,5,4,5,h3reelgun,hydra,nzap85,,,,hopsonar,12,1,481,3,6,3,pablo,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,126,profreshional_3,40,profreshional_3,60,81,3829,0,0,8,325,100,2.25,50,,normal,,18,25,33,,,high,mudmouth_eruption,19,27,29,"{""kanitank"":1,""nicedama"":1}",,low,,21,29,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,22,0,1074,8,2,15,hydra,nzap85,h3reelgun,,,pablo,kanitank,15,7,1163,2,2,12,nzap85,pablo,hydra,,,h3reelgun,sameride,33,3,683,1,2,4,h3reelgun,hydra,pablo,,,nzap85,hopsonar,11,7,909,1,6,11,pablo,h3reelgun,nzap85,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,0,,,131,profreshional_3,60,profreshional_3,40,2,327,,,,6,3,2.20,0,,normal,rush,19,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,61,0,0,1,nzap85,,,,,,jetpack,0,0,50,0,0,0,h3reelgun,,,,,,hopsonar,1,0,110,0,0,1,pablo,,,,,,sameride,0,0,106,0,0,0,hydra,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,127,profreshional_3,40,profreshional_3,60,81,2412,,,,259,93,2.25,50,,normal,,18,29,39,"{""nicedama"":1}",,normal,,19,20,36,"{""hopsonar"":1}",,normal,,21,32,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,546,0,1,16,nzap85,h3reelgun,pablo,,,,hopsonar,15,2,795,4,2,7,hydra,pablo,nzap85,,,,tripletornado,26,4,561,2,2,8,pablo,hydra,h3reelgun,,,,nicedama,16,1,510,1,2,12,h3reelgun,nzap85,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,131,profreshional_3,60,profreshional_3,50,45,1540,,,,117,52,2.25,0,,normal,,19,27,39,,,normal,,20,18,27,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,372,1,3,7,pablo,hydra,,,,,kanitank,7,4,505,4,2,4,hydra,pablo,,,,,megaphone51,15,3,340,3,2,2,h3reelgun,nzap85,,,,,tripletornado,10,1,323,1,2,7,nzap85,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,3,,,129,profreshional_3,50,profreshional_3,50,83,1953,,,,207,92,2.25,0,,normal,fog,18,33,45,"{""nicedama"":1}",,normal,,20,30,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,22,20,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,560,6,0,13,pablo,nzap85,h3reelgun,,,,sameride,18,0,552,3,3,6,nzap85,hydra,pablo,,,,megaphone51,32,1,376,0,3,6,h3reelgun,pablo,hydra,,,,nicedama,16,2,465,1,4,13,hydra,h3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,TRUE,145,profreshional_3,50,profreshional_3,70,88,4073,0,1,9,343,108,2.25,100,,low,,20,39,45,"{""jetpack"":1}",,normal,mudmouth_eruption,21,24,47,,,normal,,23,25,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,27,2,1084,3,2,13,pablo,h3reelgun,nzap85,,,hydra,jetpack,19,2,1128,5,4,20,hydra,nzap85,h3reelgun,,,pablo,kanitank,9,0,726,3,5,5,h3reelgun,hydra,pablo,,,nzap85,hopsonar,33,0,1135,3,3,5,nzap85,pablo,hydra,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,149,profreshional_3,70,profreshional_3,70,70,3469,,,,195,87,2.25,0,,low,cohock_charge,20,24,45,,,low,mothership,22,25,28,"{""megaphone51"":1}",,normal,,24,21,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,1191,2,0,11,h3reelgun,pablo,hydra,,,,nicedama,4,0,618,0,1,5,nzap85,hydra,pablo,,,,sameride,22,1,950,1,2,7,hydra,h3reelgun,nzap85,,,,megaphone51,27,0,710,1,1,8,pablo,nzap85,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,153,profreshional_3,60,profreshional_3,50,37,1450,,,,99,44,2.25,0,,normal,,21,26,36,"{""jetpack"":1}",,high,,22,11,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,585,3,2,5,h3reelgun,hydra,,,,,kanitank,8,0,246,3,1,6,hydra,nzap85,,,,,sameride,10,0,329,1,3,2,pablo,h3reelgun,,,,,tripletornado,15,1,290,1,2,6,nzap85,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,3,,,155,profreshional_3,50,profreshional_3,70,86,2548,,,,270,98,2.25,50,,normal,,21,32,39,,,normal,goldie_seeking,23,29,31,,,normal,,25,25,42,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,5,451,1,1,9,hydra,pablo,h3reelgun,,,,sameride,23,1,674,2,1,6,nzap85,h3reelgun,hydra,,,,megaphone51,27,6,697,0,1,4,pablo,hydra,nzap85,,,,kanitank,20,7,726,1,1,10,h3reelgun,nzap85,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,yokozuna,TRUE,159,profreshional_3,70,profreshional_3,90,73,3305,0,0,12,300,89,2.25,100,,normal,,21,23,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,23,23,33,"{""jetpack"":1,""megaphone51"":1}",,low,,25,27,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,20,0,1144,5,6,13,pablo,h3reelgun,nzap85,,,hydra,nicedama,18,2,709,3,9,12,h3reelgun,hydra,pablo,,,nzap85,kanitank,22,6,823,9,3,12,nzap85,pablo,hydra,,,h3reelgun,megaphone51,13,2,629,6,5,13,hydra,nzap85,h3reelgun,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,164,,,eggsecutive_vp,40,87,2704,,,,279,100,2.30,50,,normal,,22,23,42,"{""kanitank"":1}",,normal,,24,28,39,"{""hopsonar"":1,""kanitank"":1}",,low,,26,36,51,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,631,7,2,14,nzap85,pablo,h3reelgun,,,,nicedama,31,2,494,3,4,9,pablo,h3reelgun,hydra,,,,hopsonar,18,0,888,1,7,9,hydra,nzap85,pablo,,,,jetpack,15,2,691,6,4,7,h3reelgun,hydra,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,4,,,149,,,profreshional_3,50,47,1132,,,,117,52,2.25,0,,normal,,20,27,33,"{""hopsonar"":1}",,normal,,22,20,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,403,1,1,3,splatspinner,soytuber,,,,,tripletornado,18,1,102,5,1,3,promodeler_mg,wideroller,,,,,nicedama,7,2,324,0,1,9,wideroller,promodeler_mg,,,,,kanitank,17,0,303,0,3,7,soytuber,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,5,,,145,profreshional_3,50,profreshional_3,40,41,1480,,,,105,48,2.20,0,,high,,20,23,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,22,18,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,408,3,3,4,wideroller,promodeler_mg,,,,,nicedama,12,0,351,2,1,9,soytuber,splatspinner,,,,,jetpack,13,1,476,0,1,9,promodeler_mg,wideroller,,,,,hopsonar,11,0,245,2,2,2,splatspinner,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,146,profreshional_3,40,profreshional_3,60,82,3298,0,1,6,320,98,2.25,100,,normal,goldie_seeking,20,27,28,,,low,,22,31,51,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,24,24,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,11,0,833,4,3,9,wideroller,splatspinner,soytuber,,,promodeler_mg,hopsonar,17,5,865,3,5,8,promodeler_mg,soytuber,splatspinner,,,wideroller,jetpack,24,4,800,3,3,8,splatspinner,promodeler_mg,wideroller,,,soytuber,kanitank,30,2,800,4,3,5,soytuber,wideroller,promodeler_mg,,,splatspinner,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,0,,,149,profreshional_3,60,profreshional_3,50,49,2559,,,,137,61,2.25,0,,low,cohock_charge,20,29,45,,,normal,,22,20,33,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,1026,1,1,8,wideroller,splatspinner,,,,,tripletornado,21,2,252,0,4,8,soytuber,wideroller,,,,,sameride,15,11,321,5,1,7,splatspinner,promodeler_mg,,,,,hopsonar,9,0,960,1,1,4,promodeler_mg,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,1,,,148,profreshional_3,50,profreshional_3,30,21,633,,,,52,24,2.20,0,,high,,20,21,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,87,0,0,5,soytuber,,,,,,megaphone51,4,1,96,0,0,2,splatspinner,,,,,,hopsonar,8,1,223,0,0,3,promodeler_mg,,,,,,sameride,5,0,227,0,0,0,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,2,,,144,profreshional_3,30,profreshional_3,50,90,2712,,,,281,103,2.25,50,,high,,20,25,39,"{""sameride"":1}",,high,mudmouth_eruption,21,31,34,,,low,giant_tornado,23,34,34,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,10,853,0,2,3,wideroller,soytuber,promodeler_mg,,,,nicedama,22,22,605,1,1,3,soytuber,promodeler_mg,splatspinner,,,,jetpack,26,9,516,1,0,4,promodeler_mg,splatspinner,wideroller,,,,hopsonar,21,21,738,2,1,8,splatspinner,wideroller,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,0,3,,,149,profreshional_3,50,profreshional_3,30,19,645,,,,48,22,2.20,0,,normal,,20,19,33,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,199,0,1,3,soytuber,,,,,,megaphone51,5,0,155,0,1,1,promodeler_mg,,,,,,tripletornado,10,0,164,2,0,2,wideroller,,,,,,sameride,4,1,127,1,1,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,0,,,149,profreshional_3,40,profreshional_3,20,7,528,,,,19,9,2.20,0,,high,,20,7,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,84,1,0,1,bamboo14mk1,,,,,,nicedama,0,1,142,0,1,1,bucketslosher,,,,,,sameride,4,0,157,0,0,2,bold,,,,,,hopsonar,3,0,145,0,0,3,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"