# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,307,eggsecutive_vp,800,eggsecutive_vp,800,86,3073,,,,313,101,3.10,0,,normal,,29,36,66,,,normal,,31,34,69,"{""megaphone51"":1,""tripletornado"":2}",,high,griller,34,16,35,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,4,806,4,1,14,kuma_stringer,kuma_stringer,soytuber,,,,megaphone51,29,1,900,1,2,14,kuma_stringer,kuma_stringer,spygadget,,,,jetpack,18,0,555,1,2,3,bottlegeyser,tristringer,hissen,,,,tripletornado,22,2,812,2,3,19,pablo,spygadget,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,301,eggsecutive_vp,800,eggsecutive_vp,800,98,2837,,,,347,112,3.10,0,,normal,,29,40,81,,,low,,31,34,72,"{""megaphone51"":2,""nicedama"":1}",,normal,,33,24,72,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,576,3,4,10,maneuver,carbon,kuma_stringer,,,,megaphone51,30,3,559,1,1,17,dualsweeper,maneuver,carbon,,,,kanitank,27,1,827,2,1,20,sputtery,furo,prime,,,,sameride,13,0,875,2,2,30,hydra,explosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,306,eggsecutive_vp,800,eggsecutive_vp,790,58,1966,,,,204,67,3.05,0,,low,,29,32,51,"{""sameride"":2,""tripletornado"":1}",,high,,31,26,57,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,358,4,6,6,96gal,tristringer,,,,,sameride,13,3,636,3,3,14,bucketslosher,nautilus47,,,,,kanitank,13,1,400,6,3,9,longblaster,liter4k,,,,,tripletornado,16,0,572,4,5,9,liter4k,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,113,3319,,,,353,129,2.35,50,,high,,23,33,51,,,normal,,25,34,51,,,normal,goldie_seeking,27,46,48,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,935,3,3,8,jimuwiper,rpen_5h,nova,,,,hopsonar,28,2,627,0,3,6,bold,nova,rpen_5h,,,,megaphone51,41,0,917,3,1,13,nova,jimuwiper,bold,,,,kanitank,14,0,840,1,0,8,rpen_5h,bold,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,116,2836,,,,355,130,2.35,50,,low,giant_tornado,23,34,72,,,normal,mudmouth_eruption,25,40,40,,,low,giant_tornado,27,42,72,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,35,696,1,2,3,jimuwiper,rpen_5h,bold,,,,sameride,56,13,702,3,0,0,rpen_5h,bold,nova,,,,tripletornado,23,29,1017,2,2,1,nova,jimuwiper,rpen_5h,,,,megaphone51,15,46,421,0,2,1,bold,nova,jimuwiper,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,96,3807,,,,326,115,2.40,50,,high,,24,35,48,"{""jetpack"":1}",,normal,,25,29,54,"{""kanitank"":2,""nicedama"":1}",,low,,27,32,63,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,2,1392,0,3,17,jimuwiper,nova,bold,,,,jetpack,28,3,847,5,0,14,nova,bold,rpen_5h,,,,nicedama,18,0,869,1,2,19,bold,rpen_5h,jimuwiper,,,,kanitank,17,2,699,1,2,7,rpen_5h,jimuwiper,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,185,eggsecutive_vp,100,eggsecutive_vp,100,97,2670,,,,264,110,2.40,0,,low,,24,39,51,"{""tripletornado"":1}",,low,,26,32,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,normal,,28,26,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,3,570,4,1,11,rpen_5h,bold,nova,,,,kanitank,29,1,609,3,2,17,bold,nova,jimuwiper,,,,tripletornado,24,1,848,1,3,14,jimuwiper,rpen_5h,bold,,,,hopsonar,17,0,643,1,3,6,nova,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,142,4684,,,,330,165,2.00,0,60,low,,10,21,21,,120,normal,griller,18,22,25,"{""megaphone51"":1,""nicedama"":1}",120,high,,20,34,48,"{""jetpack"":1,""kanitank"":1}",150,normal,goldie_seeking,23,42,49,"{""nicedama"":1}",180,normal,,26,23,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,jetpack,46,2,1185,2,2,6,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,30,3,1034,1,2,22,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,47,4,1110,6,2,13,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,19,10,1355,1,4,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,142,5012,,,,334,167,2.00,0,60,low,,10,21,21,,120,normal,griller,18,25,25,"{""kanitank"":1}",120,high,,20,27,48,"{""jetpack"":1}",120,normal,goldie_seeking,20,44,50,,180,normal,,26,25,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,jetpack,43,4,1116,2,3,15,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,34,6,1352,4,2,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,18,3,1046,0,2,10,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,47,14,1498,2,1,15,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,145,4851,,,,338,169,2.00,0,60,low,,10,21,21,,120,normal,griller,18,23,25,"{""megaphone51"":1}",120,high,,20,34,45,"{""megaphone51"":1}",150,normal,goldie_seeking,23,43,50,,180,normal,,26,24,60,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,megaphone51,26,1,756,0,2,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,52,8,1365,6,1,23,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,38,5,1162,1,2,6,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,29,7,1568,2,4,8,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,110,3893,,,,308,129,2.00,50,60,low,,7,21,21,,100,normal,griller,11,13,20,"{""nicedama"":1}",100,high,,13,25,45,"{""megaphone51"":1}",120,normal,goldie_seeking,14,26,30,,140,normal,,16,25,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,41,10,1372,3,1,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,36,3,1431,3,3,7,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,33,3,1090,2,4,25,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,52,1519,,,,135,59,2.30,0,,normal,,22,30,45,"{""kanitank"":1}",,normal,,24,22,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,364,3,2,9,jetsweeper,maneuver,,,,,jetpack,11,5,514,0,1,8,maneuver,jetsweeper,,,,,tripletornado,17,1,309,2,1,6,h3reelgun,carbon,,,,,kanitank,8,6,332,0,1,9,carbon,h3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,tatsu,FALSE,164,eggsecutive_vp,30,eggsecutive_vp,50,93,4409,0,1,8,370,115,2.35,100,,normal,mudmouth_eruption,22,29,31,"{""jetpack"":1}",,high,,24,28,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,26,36,54,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,27,1,1286,8,4,16,maneuver,jetsweeper,carbon,,,h3reelgun,jetpack,24,7,937,7,3,15,jetsweeper,maneuver,h3reelgun,,,carbon,tripletornado,13,3,1390,3,6,17,carbon,h3reelgun,jetsweeper,,,maneuver,sameride,29,0,796,0,5,5,h3reelgun,carbon,maneuver,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,93,2894,,,,301,107,2.35,50,,normal,,23,31,36,,,normal,griller,25,35,35,"{""jetpack"":1,""kanitank"":2}",,normal,,27,27,48,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,2,588,3,0,14,squiclean_a,dualsweeper,kelvin525,,,,sameride,23,0,840,3,4,8,splatspinner,sshooter,squiclean_a,,,,jetpack,13,1,752,0,3,7,kelvin525,squiclean_a,sshooter,,,,hopsonar,30,0,714,3,2,10,sshooter,kelvin525,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,174,eggsecutive_vp,60,eggsecutive_vp,50,58,3773,,,,178,76,2.35,0,,low,cohock_charge,23,34,51,,,high,griller,25,24,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,31,7,343,2,3,10,kelvin525,promodeler_mg,,,,,jetpack,17,1,335,4,0,2,sshooter,squiclean_a,,,,,nicedama,3,3,1334,0,1,8,kuma_slosher,kelvin525,,,,,kanitank,7,0,1761,0,2,5,squiclean_a,sshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,yokozuna,FALSE,171,eggsecutive_vp,50,eggsecutive_vp,70,114,4446,0,1,8,419,136,2.35,100,,normal,,23,34,45,,,normal,,24,38,48,"{""hopsonar"":1}",,normal,,26,42,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,27,3,1066,2,1,18,squiclean_a,sshooter,maneuver,,,kelvin525,hopsonar,41,5,1014,1,2,11,kelvin525,dualsweeper,squiclean_a,,,sshooter,tripletornado,19,3,1198,0,2,16,parashelter,kelvin525,sshooter,,,squiclean_a,megaphone51,27,7,1168,2,0,22,sshooter,squiclean_a,kelvin525,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,99,3096,,,,262,114,2.30,0,,high,,22,39,51,,,normal,,24,36,57,,,normal,,26,24,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,4,719,0,2,14,l3reelgun,jetsweeper,kugelschreiber,,,,megaphone51,20,1,936,1,2,11,bold,kugelschreiber,l3reelgun,,,,tripletornado,25,1,788,2,1,23,kugelschreiber,bold,jetsweeper,,,,jetpack,22,4,653,2,0,11,jetsweeper,l3reelgun,bold,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,40,eggsecutive_vp,60,85,2931,,,,282,99,2.35,50,,low,,23,30,45,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,25,45,"{""megaphone51"":1,""sameride"":1}",,low,,26,30,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,940,1,2,13,bold,kugelschreiber,l3reelgun,,,,megaphone51,23,2,598,4,0,17,kugelschreiber,bold,jetsweeper,,,,tripletornado,20,4,517,1,4,9,l3reelgun,jetsweeper,kugelschreiber,,,,jetpack,12,1,876,3,3,11,jetsweeper,l3reelgun,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,175,eggsecutive_vp,60,eggsecutive_vp,80,126,3835,,,,390,145,2.35,50,,high,,23,42,51,,,normal,griller,25,32,35,"{""megaphone51"":1}",,high,,27,52,63,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,2,1006,1,1,18,l3reelgun,bold,jetsweeper,,,,kanitank,35,0,712,0,1,7,kugelschreiber,l3reelgun,bold,,,,nicedama,25,0,1260,1,1,13,bold,jetsweeper,kugelschreiber,,,,megaphone51,36,0,857,1,0,13,jetsweeper,kugelschreiber,l3reelgun,,,,"{""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,80,eggsecutive_vp,100,108,3238,,,,347,124,2.40,50,,low,,23,32,51,,,normal,,25,37,57,,,normal,,27,39,66,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,2,612,0,1,13,jetsweeper,bold,kugelschreiber,,,,tripletornado,23,2,660,0,0,17,kugelschreiber,jetsweeper,l3reelgun,,,,jetpack,30,1,674,1,0,11,l3reelgun,kugelschreiber,bold,,,,sameride,24,3,1292,0,0,19,bold,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"