# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,186,,,eggsecutive_vp,150,100,3074,,,,331,115,2.45,50,,normal,mothership,24,28,42,"{""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,26,38,38,,,high,,28,34,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,20,550,4,2,3,dynamo,sputtery,carbon,,,,hopsonar,47,0,1083,3,3,3,barrelspinner,carbon,dynamo,,,,megaphone51,14,15,855,0,2,7,sputtery,dynamo,barrelspinner,,,,nicedama,30,22,586,1,1,4,carbon,barrelspinner,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,1,,,190,eggsecutive_vp,150,eggsecutive_vp,140,71,1917,,,,192,80,2.40,0,,high,goldie_seeking,25,47,62,,,normal,,26,24,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,363,2,3,4,barrelspinner,dynamo,,,,,kanitank,22,1,443,3,2,8,sputtery,barrelspinner,,,,,hopsonar,11,0,688,3,2,3,dynamo,carbon,,,,,nicedama,18,0,423,1,2,3,carbon,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,2,2,,,188,eggsecutive_vp,140,eggsecutive_vp,140,92,3434,,,,261,109,2.40,0,,low,,24,31,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,26,36,45,"{""hopsonar"":1,""megaphone51"":1}",,low,,28,25,45,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,708,7,2,12,dynamo,carbon,barrelspinner,,,,megaphone51,29,1,775,5,4,17,carbon,sputtery,dynamo,,,,jetpack,18,0,856,5,6,14,sputtery,barrelspinner,carbon,,,,hopsonar,30,0,1095,0,5,8,barrelspinner,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,,,188,eggsecutive_vp,140,eggsecutive_vp,160,99,3164,,,,329,114,2.45,50,,normal,,24,31,45,,,normal,,26,36,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,,28,32,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,590,2,2,7,carbon,sputtery,barrelspinner,,,,megaphone51,21,4,695,2,2,17,dynamo,carbon,sputtery,,,,kanitank,33,2,1121,1,2,19,sputtery,barrelspinner,dynamo,,,,sameride,24,1,758,3,2,14,barrelspinner,dynamo,carbon,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,4,,,192,eggsecutive_vp,160,eggsecutive_vp,180,95,3701,,,,326,113,2.45,50,,normal,,25,30,48,"{""megaphone51"":1}",,low,,27,29,60,"{""sameride"":1,""tripletornado"":1}",,low,,29,36,63,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,489,2,2,10,dynamo,carbon,barrelspinner,,,,jetpack,23,1,1139,6,2,12,sputtery,barrelspinner,carbon,,,,tripletornado,22,0,1033,1,4,21,carbon,sputtery,dynamo,,,,sameride,30,5,1040,3,4,13,barrelspinner,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,5,,,196,eggsecutive_vp,180,eggsecutive_vp,160,41,2607,,,,132,54,2.45,0,,normal,rush,25,41,51,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,545,1,1,0,sputtery,,,,,,sameride,0,0,1379,0,0,15,dynamo,,,,,,megaphone51,13,0,298,1,1,1,carbon,,,,,,jetpack,13,0,385,0,0,3,barrelspinner,,,,,,"{""kin_shake"":{""appearances"":19,""defeated"":17}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,5,tatsu,FALSE,192,eggsecutive_vp,160,eggsecutive_vp,180,100,5250,1,3,3,408,126,2.45,100,,normal,,25,32,51,"{""tripletornado"":1}",,normal,,27,33,57,"{""hopsonar"":1}",,high,,29,35,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""nicedama"":1,""tripletornado"":1}",hopsonar,23,0,1428,4,3,5,sputtery,dynamo,carbon,,,barrelspinner,nicedama,13,1,1381,3,4,30,carbon,barrelspinner,dynamo,,,sputtery,sameride,40,1,1345,2,5,18,barrelspinner,carbon,sputtery,,,dynamo,tripletornado,24,3,1096,5,2,21,dynamo,sputtery,barrelspinner,,,carbon,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-07-13T16:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,0,,,196,eggsecutive_vp,180,eggsecutive_vp,200,92,3151,,,,317,107,2.50,50,,normal,,25,29,45,"{""tripletornado"":1}",,normal,griller,27,31,35,"{""megaphone51"":1,""tripletornado"":1}",,low,,29,32,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,662,1,0,10,dynamo,sputtery,barrelspinner,,,,sameride,24,2,769,4,4,10,sputtery,dynamo,carbon,,,,tripletornado,28,2,784,1,5,8,carbon,barrelspinner,dynamo,,,,megaphone51,19,0,936,5,2,11,barrelspinner,carbon,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,42,1376,,,,110,48,2.30,0,,normal,,22,31,45,"{""jetpack"":1}",,high,,24,11,18,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,498,2,1,4,screwslosher,wideroller,,,,,kanitank,7,0,331,0,1,9,sharp,bamboo14mk1,,,,,hopsonar,11,5,377,2,1,3,wideroller,sharp,,,,,sameride,15,2,170,1,2,2,bamboo14mk1,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,166,eggsecutive_vp,30,eggsecutive_vp,10,16,978,,,,46,20,2.30,0,,low,,22,16,30,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,330,1,1,0,wideroller,,,,,,kanitank,4,0,211,2,1,2,sharp,,,,,,sameride,2,0,244,0,2,2,bamboo14mk1,,,,,,jetpack,5,0,193,2,1,5,screwslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,164,eggsecutive_vp,10,eggsecutive_vp,30,86,2768,,,,277,99,2.30,50,,high,,22,35,45,"{""jetpack"":1}",,normal,,24,25,45,"{""nicedama"":1}",,normal,fog,26,26,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,565,3,4,10,bamboo14mk1,screwslosher,sharp,,,,jetpack,14,1,834,2,4,16,wideroller,sharp,screwslosher,,,,nicedama,28,1,590,4,3,9,screwslosher,wideroller,bamboo14mk1,,,,hopsonar,24,1,779,5,3,10,sharp,bamboo14mk1,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,3,,,147,eggsecutive_vp,30,eggsecutive_vp,30,69,2275,,,,184,80,2.30,0,,normal,,20,30,36,"{""hopsonar"":1}",,normal,,22,22,39,"{""megaphone51"":2}",,normal,,24,17,42,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,563,3,4,8,screwslosher,sharp,wideroller,,,,hopsonar,14,2,525,7,2,3,sharp,screwslosher,bamboo14mk1,,,,megaphone51,14,3,495,2,8,9,bamboo14mk1,wideroller,screwslosher,,,,nicedama,22,2,692,4,2,17,wideroller,bamboo14mk1,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,4,,,147,eggsecutive_vp,30,eggsecutive_vp,30,76,2337,,,,200,87,2.30,0,,normal,goldie_seeking,20,31,37,,,normal,,22,24,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,24,21,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,673,3,3,9,wideroller,bamboo14mk1,screwslosher,,,,tripletornado,9,1,591,2,5,6,screwslosher,sharp,bamboo14mk1,,,,hopsonar,30,6,697,6,1,9,bamboo14mk1,wideroller,sharp,,,,jetpack,23,2,376,2,4,4,sharp,screwslosher,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,5,,,147,eggsecutive_vp,30,eggsecutive_vp,20,41,1489,,,,110,48,2.30,0,,low,,20,29,39,"{""megaphone51"":1}",,normal,,22,12,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,457,3,0,6,wideroller,screwslosher,,,,,tripletornado,8,0,250,1,6,3,sharp,wideroller,,,,,megaphone51,13,0,572,1,1,10,screwslosher,bamboo14mk1,,,,,hopsonar,10,0,210,5,3,4,bamboo14mk1,sharp,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,5,,,145,eggsecutive_vp,20,eggsecutive_vp,40,85,2597,,,,273,97,2.30,50,,low,,20,26,36,"{""kanitank"":1,""megaphone51"":1}",,low,,21,28,36,"{""kanitank"":1}",,low,,23,31,39,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,787,4,1,9,sharp,bamboo14mk1,screwslosher,,,,sameride,11,7,637,0,5,6,screwslosher,wideroller,sharp,,,,kanitank,24,5,495,3,3,8,bamboo14mk1,screwslosher,wideroller,,,,hopsonar,25,4,678,2,0,12,wideroller,sharp,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,5,,,149,eggsecutive_vp,40,eggsecutive_vp,20,17,714,,,,46,20,2.30,0,,normal,,20,17,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,196,3,2,2,wideroller,,,,,,sameride,6,0,183,1,3,1,sharp,,,,,,hopsonar,3,0,177,2,1,2,bamboo14mk1,,,,,,megaphone51,5,1,158,1,1,3,screwslosher,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,59,1609,,,,154,67,2.30,0,,normal,goldie_seeking,23,37,38,,,normal,,24,22,30,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,376,0,2,2,screwslosher,wideroller,,,,,kanitank,16,0,415,2,1,3,sharp,bamboo14mk1,,,,,sameride,15,0,258,1,1,3,wideroller,sharp,,,,,hopsonar,16,1,560,2,1,4,bamboo14mk1,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,5,,,145,eggsecutive_vp,20,eggsecutive_vp,20,68,1850,,,,177,77,2.30,0,,low,giant_tornado,20,34,34,,,normal,,21,24,33,"{""sameride"":1}",,normal,,23,10,18,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,5,565,5,3,4,sharp,wideroller,bamboo14mk1,,,,tripletornado,20,12,426,3,3,2,screwslosher,bamboo14mk1,wideroller,,,,kanitank,13,15,342,1,4,3,bamboo14mk1,sharp,screwslosher,,,,sameride,4,25,517,3,2,7,wideroller,screwslosher,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-17T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,1,,,167,eggsecutive_vp,30,eggsecutive_vp,10,21,864,,,,57,25,2.30,0,,low,,22,21,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,266,0,0,5,sharp,,,,,,hopsonar,4,0,228,2,2,3,screwslosher,,,,,,kanitank,4,0,183,0,0,3,bamboo14mk1,,,,,,jetpack,7,0,187,2,2,1,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,76,2472,,,,202,88,2.30,0,,normal,,23,33,48,,,low,,24,25,51,"{""hopsonar"":2,""megaphone51"":1}",,normal,fog,26,18,41,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,628,1,3,7,fincent,furo,bottlegeyser,,,,jetpack,25,0,884,5,1,17,bottlegeyser,dualsweeper,fincent,,,,kanitank,11,1,412,5,4,9,furo,bottlegeyser,dualsweeper,,,,megaphone51,20,1,548,2,5,10,dualsweeper,fincent,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,FALSE,0,1,,,169,eggsecutive_vp,40,eggsecutive_vp,20,20,1177,,,,57,25,2.30,0,,low,,22,20,42,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,344,0,0,4,fincent,,,,,,sameride,2,0,487,0,1,2,furo,,,,,,nicedama,2,4,209,0,0,6,dualsweeper,,,,,,kanitank,8,0,137,1,0,2,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-18T16:00:00+00:00,4.0.2,normal,aramaki,TRUE,3,2,,,154,eggsecutive_vp,20,eggsecutive_vp,40,86,2241,,,,273,97,2.30,50,,normal,,21,30,39,,,normal,,22,22,36,"{""hopsonar"":1,""megaphone51"":1}",,normal,mothership,24,34,44,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,563,3,2,3,fincent,bottlegeyser,dualsweeper,,,,megaphone51,21,0,581,1,1,8,bottlegeyser,fincent,furo,,,,sameride,24,3,703,0,1,9,dualsweeper,furo,bottlegeyser,,,,kanitank,21,4,394,2,2,5,furo,dualsweeper,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"