# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-11T02:00:00+00:00,3.0.1,bankara_challenge,yagura,gonzui,265,alpha,TRUE,B+,,,,100,c43a6eff,,,,0,1bbfabff,,wakaba,15,11,4,2,5,1301,"{""ink_saver_sub"":4.1,""sub_power_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",barrelspinner,22,16,6,2,5,1006,"{""run_speed_up"":3.2,""ink_resistance_up"":1.9,""intensify_action"":0.6}",96gal_deco,17,12,5,6,3,608,"{""ink_resistance_up"":1.5,""ink_saver_main"":1.2,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",rapid_deco,9,3,6,9,2,608,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",dynamo,7,5,2,9,4,1226,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,6,0,12,2,556,"{""quick_super_jump"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""drop_roller"":true}",hydra,5,4,1,10,2,486,"{""special_charge_up"":1.9,""special_saver"":1.3,""swim_speed_up"":0.3,""haunt"":true}",prime_collabo,5,4,1,11,1,540,"{""run_speed_up"":1.3,""quick_respawn"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,bankara_challenge,area,namero,241,alpha,TRUE,B+,,,,100,ba30b0ff,,,,0,a0c937ff,,wakaba,11,7,4,6,4,1342,"{""ink_saver_sub"":4.1,""sub_power_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3}",heroshooter_replica,13,13,0,7,4,1073,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatcharger_collabo,2,2,0,6,3,842,"{""ink_saver_main"":2,""run_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",sputtery,10,9,1,9,3,838,"{""intensify_action"":1.9,""ink_saver_main"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",quadhopper_black,13,13,0,11,2,1197,"{""quick_respawn"":2.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true}",furo,9,7,2,4,4,1497,"{""ink_saver_main"":1.3,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,10,7,3,8,3,908,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",splatroller,4,1,3,8,2,516,"{""special_saver"":1.6,""sub_resistance_up"":1,""special_power_up"":0.6,""tenacity"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3650,56.8,,1a1aafff,,3460,33.5,,e38d24ff,,bucketslosher,7,6,1,2,2,799,"{""swim_speed_up"":2.8,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper,9,8,1,2,3,1054,"{""quick_respawn"":1.2,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""haunt"":true}",pablo,10,7,3,5,2,961,"{""special_power_up"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",dynamo,8,5,3,4,3,836,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,6,5,1,5,2,967,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_saver"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",pablo,3,2,1,8,1,872,"{""quick_super_jump"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,3,3,0,5,3,865,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""quick_super_jump"":0.3}",jimuwiper,3,3,0,8,0,756,"{""ink_saver_main"":1.6,""special_charge_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,silver,#1 Base Defender,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3322,52.5,,6e04b6ff,,2813,37.7,,cd510aff,,tristringer,7,3,4,2,2,605,"{""swim_speed_up"":2.8,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,9,6,3,4,2,1206,"{""ink_saver_main"":2.2,""run_speed_up"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",drivewiper,6,6,0,2,3,1035,"{""quick_respawn"":1.2,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""haunt"":true}",carbon_deco,7,3,4,4,1,476,"{""intensify_action"":2,""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3}",momiji,4,1,3,3,4,1059,"{""special_power_up"":2.6,""special_saver"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",kugelschreiber,7,5,2,6,1,723,"{""run_speed_up"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",soytuber,5,4,1,3,2,672,"{""ink_saver_sub"":2,""ink_saver_main"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",bamboo14mk1,3,2,1,6,1,359,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3527,59.8,,1a1aafff,,3036,25.5,,e38d24ff,,96gal_deco,9,8,1,2,2,721,"{""swim_speed_up"":2.8,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper,6,5,1,3,3,1115,"{""quick_respawn"":1.2,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""haunt"":true}",quadhopper_black,1,1,0,2,2,1010,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""tenacity"":true}",drivewiper,4,4,0,3,2,681,"{""quick_respawn"":1,""run_speed_up"":1,""sub_resistance_up"":1}",momiji,6,3,3,3,4,1070,"{""sub_power_up"":2.5,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,1,1,0,5,1,737,"{""intensify_action"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",maneuver,2,1,1,4,1,701,"{""ink_saver_main"":1.9,""sub_power_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true}",splatcharger,7,5,2,6,1,528,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,bravo,,,,3120,34.0,,1ec0adff,,3388,59.9,,d74b31ff,,pablo_hue,3,2,1,7,2,774,"{""swim_speed_up"":2.8,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper,3,2,1,5,2,1066,"{""quick_respawn"":1.2,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""haunt"":true}",heroshooter_replica,5,4,1,7,1,771,"{""sub_resistance_up"":2.3,""intensify_action"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",hokusai,1,1,0,5,0,509,"{""ink_resistance_up"":1.9,""quick_super_jump"":1.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,4,1,3,2,3,1035,"{""ink_saver_main"":2.3,""sub_resistance_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",hydra,2,2,0,1,3,792,"{""ink_recovery_up"":1.9,""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller_collabo,12,11,1,3,0,790,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,10,10,0,3,2,771,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,First Splat!,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,bankara_challenge,area,mategai,300,alpha,FALSE,S+ 1,,,,78,1a1aafff,,,,68,e38d24ff,,momiji,11,7,4,5,7,1737,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true}",barrelspinner,12,8,4,9,5,1189,"{""run_speed_up"":2,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",liter4k,5,3,2,7,2,919,"{""ink_saver_main"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",drivewiper,8,5,3,10,5,1115,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,12,11,1,5,8,1926,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""object_shredder"":true}",prime_collabo,10,8,2,5,5,1381,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""last_ditch_effort"":true}",liter4k,9,7,2,6,4,868,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",rapid_deco,9,5,4,7,3,836,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,hirame,180,bravo,,,,3267,45.7,,c12d74ff,,3328,46.2,,2cb721ff,,splatroller_collabo,5,5,0,6,1,518,"{""sub_power_up"":4.7,""haunt"":true}",drivewiper,4,3,1,4,2,1037,"{""quick_respawn"":1.2,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""haunt"":true}",momiji,3,3,0,2,3,881,"{""ink_saver_main"":2.3,""sub_resistance_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",dynamo,2,0,2,5,2,831,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""intensify_action"":1.9}",pablo,4,3,1,4,3,1041,"{""special_power_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""thermal_ink"":true}",hydra,1,1,0,0,3,883,"{""ink_recovery_up"":1.9,""special_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller_collabo,10,10,0,3,1,704,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher_deco,4,3,1,4,2,700,"{""sub_power_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Enemy-Base Inker,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,bankara_challenge,area,namero,233,bravo,TRUE,S+ 1,,,,0,cd510aff,,,,100,6e04b6ff,,momiji,7,3,4,5,4,849,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true}",pablo,5,4,1,4,7,1201,"{""sub_power_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,4,1,3,6,4,1008,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,9,4,885,"{""ink_resistance_up"":1.9,""special_charge_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.3}",hokusai,13,12,1,5,2,777,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,7,4,3,2,4,1304,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bamboo14mk1,5,2,3,3,5,1103,"{""ink_saver_sub"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kelvin525,6,6,0,2,4,907,"{""quick_respawn"":2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,bankara_challenge,area,mategai,295,alpha,TRUE,S+ 1,,,,100,e38d24ff,,,,0,1a1aafff,,momiji,9,3,6,8,5,1330,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true}",96gal_deco,12,10,2,6,3,1533,"{""intensify_action"":1.6,""special_power_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",splatscope,11,9,2,5,4,1050,"{""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""opening_gambit"":true,""respawn_punisher"":true,""stealth_jump"":true}",96gal_deco,10,8,2,5,5,1376,"{""special_power_up"":1.9,""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""stealth_jump"":true}",variableroller,9,9,0,7,6,1620,"{""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,10,7,3,8,5,1373,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,9,6,3,10,4,1273,"{""ink_recovery_up"":2.2,""ink_saver_sub"":2,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,2,2,5,3,877,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#2 Splat Zone Guard,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,hirame,180,bravo,,,,2913,30.5,,2cb721ff,,3404,56.6,,c12d74ff,,jetsweeper_custom,7,4,3,4,2,925,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",splatroller_collabo,6,5,1,4,3,769,"{""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",splatspinner,4,4,0,5,3,663,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",rapid_deco,2,2,0,7,0,556,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1.3}",sharp_neo,3,3,0,3,3,998,"{""ink_saver_sub"":2,""special_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",quadhopper_black,8,8,0,5,3,964,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,7,7,0,6,2,817,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",splatroller_collabo,3,2,1,1,2,625,"{""special_charge_up"":1,""intensify_action"":0.3,""comeback"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,3341,61.6,,cfb121ff,,2930,29.8,,9025c6ff,,jetsweeper_custom,7,2,5,1,1,394,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",promodeler_rg,9,8,1,2,4,1166,"{""special_charge_up"":1.3,""special_saver"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""tenacity"":true}",lact450,11,7,4,3,4,1051,"{""special_charge_up"":3.2,""special_saver"":1.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",explosher,11,4,7,1,2,730,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""ink_saver_sub"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",drivewiper,4,3,1,9,0,848,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",splatroller_collabo,3,3,0,4,3,732,"{""special_charge_up"":1,""intensify_action"":0.3,""comeback"":true,""object_shredder"":true}",tristringer,0,0,0,4,3,680,"{""sub_resistance_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""haunt"":true,""tenacity"":true}",splatspinner,1,1,0,4,1,670,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Splat Assister,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,bankara_challenge,area,namero,300,bravo,FALSE,S+ 1,,,,70,d74b31ff,,,,97,1ec0adff,,momiji,6,4,2,9,4,1088,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true}",52gal,11,10,1,10,5,1243,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ninja_squid"":true,""tenacity"":true}",hydra,8,4,4,4,6,1398,"{""run_speed_up"":2.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",96gal_deco,10,8,2,8,4,1241,"{""intensify_action"":1.6,""special_power_up"":1.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,14,11,3,13,3,1067,"{""quick_respawn"":2.7,""quick_super_jump"":1,""haunt"":true,""stealth_jump"":true}",rapid_deco,13,10,3,6,3,937,"{""intensify_action"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,7,4,3,4,6,1638,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",liter4k_scope,9,6,3,3,4,1097,"{""ink_recovery_up"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Fresh Season 2023,2023-03-11T04:00:00+00:00,3.0.1,regular,nawabari,kusaya,180,alpha,,,,4002,52.8,,cd510aff,,3898,43.6,,6e04b6ff,,promodeler_mg,8,6,2,4,4,1128,"{""swim_speed_up"":2.8,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""last_ditch_effort"":true}",drivewiper,6,5,1,5,3,1113,"{""quick_respawn"":1.2,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.6,""comeback"":true,""haunt"":true}",promodeler_rg,1,1,0,4,3,1098,"{""run_speed_up"":1.3,""quick_respawn"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",hissen,2,1,1,1,2,663,"{""run_speed_up"":1.2,""intensify_action"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,1,0,1,3,3,1067,"{""ink_resistance_up"":1.6,""ink_saver_main"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",wakaba,10,9,1,4,2,1063,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9}",sshooter_collabo,3,2,1,3,2,917,"{""ink_resistance_up"":1,""quick_respawn"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bold_neo,3,3,0,4,3,851,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,