# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,151,profreshional_3,40,profreshional_3,40,59,2731,,,,158,72,2.20,0,,low,fog,21,26,39,,,normal,,22,25,42,"{""megaphone51"":1}",,low,,24,8,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,597,2,4,6,variableroller,pablo,sshooter,,,,jetpack,19,1,713,5,3,7,liter4k,variableroller,pablo,,,,kanitank,13,7,703,6,3,10,pablo,sshooter,liter4k,,,,hopsonar,11,1,718,3,6,12,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,147,profreshional_3,40,profreshional_3,60,93,2494,,,,286,105,2.25,50,,normal,,20,28,30,,,low,,22,37,45,"{""nicedama"":2}",,normal,goldie_seeking,24,28,28,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,1008,0,1,14,sshooter,liter4k,variableroller,,,,jetpack,26,4,481,2,2,2,pablo,sshooter,liter4k,,,,sameride,33,0,563,3,2,8,liter4k,variableroller,pablo,,,,megaphone51,22,3,442,3,3,4,variableroller,pablo,sshooter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,151,profreshional_3,60,profreshional_3,60,75,3941,,,,211,94,2.25,0,,normal,,21,30,42,"{""kanitank"":1}",,low,cohock_charge,22,23,42,"{""kanitank"":1,""sameride"":2}",,high,,24,22,30,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,4,1437,1,3,7,variableroller,liter4k,sshooter,,,,tripletornado,15,7,571,3,5,5,sshooter,pablo,variableroller,,,,sameride,25,3,1196,3,0,13,pablo,variableroller,liter4k,,,,megaphone51,20,4,737,4,3,13,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,149,profreshional_3,60,profreshional_3,40,15,812,,,,41,19,2.20,0,,high,griller,20,15,20,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,290,4,2,3,sshooter,,,,,,nicedama,6,0,178,0,3,0,pablo,,,,,,tripletornado,4,1,175,3,2,1,variableroller,,,,,,kanitank,0,0,169,1,1,0,liter4k,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,148,profreshional_3,40,profreshional_3,60,86,2468,,,,270,98,2.25,50,,low,,20,21,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,22,29,36,,,normal,,24,36,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,696,2,2,9,pablo,variableroller,sshooter,,,,jetpack,10,8,616,3,4,8,liter4k,sshooter,variableroller,,,,megaphone51,23,4,617,4,3,11,sshooter,pablo,liter4k,,,,sameride,31,5,539,3,3,10,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,152,profreshional_3,60,profreshional_3,40,10,714,,,,28,13,2.20,0,,normal,griller,21,10,15,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,222,3,1,0,pablo,,,,,,hopsonar,2,0,185,0,3,0,variableroller,,,,,,tripletornado,2,0,178,3,0,1,liter4k,,,,,,kanitank,5,0,129,0,2,1,sshooter,,,,,,"{""grill"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,144,profreshional_3,40,profreshional_3,30,25,1008,,,,66,30,2.20,0,,normal,,20,24,27,,,normal,rush,21,1,9,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,226,0,1,2,variableroller,sshooter,,,,,kanitank,2,0,350,0,0,1,pablo,liter4k,,,,,tripletornado,11,2,165,1,0,3,sshooter,variableroller,,,,,jetpack,5,0,267,0,0,5,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,142,profreshional_3,30,profreshional_3,30,71,2390,,,,180,82,2.20,0,,normal,mudmouth_eruption,20,30,30,"{""sameride"":1,""tripletornado"":1}",,normal,,21,24,33,"{""hopsonar"":1,""sameride"":1}",,normal,,23,17,36,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,598,6,1,5,variableroller,pablo,liter4k,,,,nicedama,5,3,605,1,3,5,liter4k,variableroller,sshooter,,,,tripletornado,23,0,561,0,4,5,pablo,sshooter,variableroller,,,,hopsonar,20,5,626,3,2,13,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,143,eggsecutive_vp,40,eggsecutive_vp,60,83,2286,,,,270,94,2.35,50,,low,,20,32,39,,,high,griller,21,25,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,high,,23,26,27,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,653,1,2,9,pablo,sshooter,liter4k,,,,tripletornado,21,2,690,2,3,9,variableroller,pablo,sshooter,,,,nicedama,12,1,525,1,7,6,liter4k,variableroller,pablo,,,,jetpack,24,0,418,10,2,7,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,147,eggsecutive_vp,60,eggsecutive_vp,60,69,1966,,,,183,78,2.35,0,,normal,,20,28,33,,,high,griller,22,23,30,"{""hopsonar"":1,""kanitank"":2}",,normal,,24,18,30,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,383,1,2,7,pablo,sshooter,variableroller,,,,hopsonar,17,0,511,1,6,5,variableroller,pablo,liter4k,,,,jetpack,19,0,515,7,1,8,liter4k,variableroller,sshooter,,,,kanitank,16,4,557,4,4,6,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,147,eggsecutive_vp,60,eggsecutive_vp,80,89,2770,,,,289,102,2.35,50,,high,,20,32,36,,,normal,goldie_seeking,22,29,33,"{""sameride"":1}",,normal,,24,28,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,0,769,2,2,12,variableroller,pablo,liter4k,,,,sameride,18,3,517,2,5,4,sshooter,liter4k,pablo,,,,nicedama,12,6,682,2,3,3,pablo,sshooter,variableroller,,,,kanitank,21,6,802,4,0,9,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,147,eggsecutive_vp,80,eggsecutive_vp,100,91,2554,,,,297,103,2.40,50,,normal,,20,30,42,,,low,,22,24,39,"{""nicedama"":1}",,normal,mudmouth_eruption,24,37,39,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,2,570,2,0,9,liter4k,pablo,sshooter,,,,sameride,23,3,780,0,2,14,pablo,liter4k,variableroller,,,,nicedama,15,8,537,3,2,3,sshooter,variableroller,pablo,,,,kanitank,11,3,667,1,2,5,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,155,eggsecutive_vp,100,eggsecutive_vp,100,82,2362,,,,223,93,2.40,0,,high,,21,31,36,,,normal,,23,32,42,"{""hopsonar"":1}",,high,,25,19,27,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,4,529,7,2,10,liter4k,sshooter,pablo,,,,kanitank,11,2,603,3,3,6,variableroller,liter4k,sshooter,,,,hopsonar,22,1,565,3,4,8,pablo,variableroller,liter4k,,,,megaphone51,22,0,665,1,5,14,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,145,eggsecutive_vp,100,eggsecutive_vp,100,64,2208,,,,180,75,2.40,0,,normal,,20,26,33,"{""tripletornado"":1}",,high,,21,26,39,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,fog,23,12,35,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,576,3,6,10,sshooter,liter4k,variableroller,,,,sameride,12,0,606,7,6,9,pablo,sshooter,liter4k,,,,tripletornado,20,0,477,7,6,9,variableroller,pablo,sshooter,,,,jetpack,17,2,549,6,5,6,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,145,eggsecutive_vp,100,eggsecutive_vp,120,90,2147,,,,290,100,2.40,50,,normal,,20,35,42,,,normal,,21,27,39,"{""nicedama"":1,""tripletornado"":1}",,normal,,23,28,33,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,2,463,0,0,14,pablo,sshooter,liter4k,,,,sameride,26,1,441,4,2,4,liter4k,variableroller,pablo,,,,nicedama,22,1,565,2,4,17,sshooter,liter4k,variableroller,,,,tripletornado,15,2,678,3,3,6,variableroller,pablo,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,167,eggsecutive_vp,120,eggsecutive_vp,100,28,723,,,,74,31,2.40,0,,high,,22,28,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,124,0,0,3,pablo,,,,,,nicedama,2,0,292,0,1,1,sshooter,,,,,,hopsonar,6,0,144,1,1,5,liter4k,,,,,,kanitank,9,0,163,1,0,3,variableroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,166,eggsecutive_vp,100,eggsecutive_vp,80,12,636,,,,35,15,2.35,0,,normal,,22,12,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,271,1,0,5,sshooter,,,,,,nicedama,2,0,164,0,2,2,liter4k,,,,,,tripletornado,3,0,111,2,0,5,pablo,,,,,,megaphone51,3,1,90,0,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,164,eggsecutive_vp,80,eggsecutive_vp,100,100,4445,,,,342,122,2.40,50,,high,,22,37,39,,,normal,rush,24,24,39,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,high,,26,39,51,,,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,1243,2,6,13,liter4k,variableroller,sshooter,,,,jetpack,17,0,1658,6,3,20,variableroller,pablo,liter4k,,,,nicedama,20,0,864,4,4,3,pablo,sshooter,variableroller,,,,megaphone51,40,0,680,3,2,11,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,168,eggsecutive_vp,100,eggsecutive_vp,90,53,1443,,,,141,60,2.35,0,,normal,mudmouth_eruption,22,32,37,,,normal,,24,21,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,7,296,0,2,5,liter4k,sshooter,,,,,hopsonar,14,0,417,1,2,3,sshooter,pablo,,,,,nicedama,11,5,397,4,1,3,pablo,variableroller,,,,,jetpack,16,1,333,2,2,7,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,166,eggsecutive_vp,90,eggsecutive_vp,110,93,2769,,,,304,106,2.40,50,,normal,mothership,22,32,38,,,high,fog,24,30,54,"{""jetpack"":1}",,normal,,26,31,42,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,810,1,4,4,pablo,sshooter,variableroller,,,,nicedama,14,2,586,0,4,3,liter4k,variableroller,sshooter,,,,jetpack,19,3,770,4,1,20,sshooter,liter4k,pablo,,,,tripletornado,29,0,603,4,0,6,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,110,eggsecutive_vp,130,104,3428,0,1,6,390,121,2.40,50,,normal,,23,33,42,,,normal,mudmouth_eruption,24,45,57,"{""megaphone51"":2}",,normal,,26,26,42,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,30,5,1043,3,3,13,sshooter,pablo,variableroller,,,liter4k,tripletornado,28,2,888,8,2,20,liter4k,sshooter,pablo,,,variableroller,sameride,22,0,833,1,5,6,pablo,variableroller,liter4k,,,sshooter,megaphone51,24,3,664,2,4,14,variableroller,liter4k,sshooter,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,63,overachiever,40,overachiever,40,45,1616,,,,95,53,1.80,0,,normal,,11,15,18,,,high,,12,19,21,,,normal,fog,14,11,26,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,243,2,4,1,pablo,liter4k,variableroller,,,,tripletornado,8,1,619,5,4,7,variableroller,sshooter,liter4k,,,,sameride,18,0,283,10,3,11,liter4k,pablo,sshooter,,,,kanitank,8,0,471,2,8,2,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"