# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,57,,,go_getter,60,73,3488,,,,207,90,1.75,50,,normal,,10,18,18,,,normal,goldie_seeking,11,32,33,,,low,cohock_charge,13,23,30,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,1982,0,0,10,clashblaster,sshooter,nautilus47,,,,kanitank,12,14,454,0,0,0,liter4k,clashblaster,sshooter,,,,jetpack,27,1,364,0,0,1,sshooter,nautilus47,liter4k,,,,megaphone51,20,0,688,0,0,4,nautilus47,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,65,go_getter,60,go_getter,80,70,2145,,,,190,80,1.75,50,,low,,11,20,21,,,normal,,12,23,27,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,normal,,14,27,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,7,736,2,1,15,sshooter,liter4k,clashblaster,,,,kanitank,25,0,151,2,2,3,nautilus47,clashblaster,sshooter,,,,megaphone51,17,4,603,2,1,4,clashblaster,nautilus47,liter4k,,,,jetpack,8,0,655,0,2,4,liter4k,sshooter,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,69,go_getter,80,overachiever,40,66,3272,0,0,11,247,82,1.80,100,,low,,11,21,21,"{""megaphone51"":1}",,low,,12,21,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,14,24,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",jetpack,12,8,1270,4,0,26,sshooter,liter4k,nautilus47,,,clashblaster,tripletornado,14,8,708,3,1,5,nautilus47,clashblaster,liter4k,,,sshooter,nicedama,13,1,728,2,2,5,clashblaster,nautilus47,sshooter,,,liter4k,megaphone51,27,0,566,0,6,2,liter4k,sshooter,clashblaster,,,nautilus47,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,0,,,78,overachiever,40,overachiever,60,85,3583,,,,238,102,1.85,50,,low,giant_tornado,12,26,52,,,low,,13,27,30,"{""nicedama"":1}",,normal,rush,15,32,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,19,1254,1,0,17,pablo,96gal,splatroller,,,,nicedama,21,6,714,1,1,4,96gal,hotblaster,pablo,,,,sameride,16,2,739,1,1,1,splatroller,pablo,hotblaster,,,,kanitank,30,4,876,0,1,2,hotblaster,splatroller,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,2,tatsu,FALSE,79,overachiever,60,overachiever,80,56,2875,0,1,4,229,70,1.85,100,,normal,,12,16,24,,,normal,,13,24,30,"{""megaphone51"":1}",,normal,,15,16,27,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,26,7,1082,6,2,25,pablo,96gal,hotblaster,,,splatroller,hopsonar,12,1,667,8,3,3,splatroller,pablo,96gal,,,hotblaster,nicedama,2,2,572,2,6,5,96gal,hotblaster,splatroller,,,pablo,tripletornado,16,1,554,0,5,2,hotblaster,splatroller,pablo,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,0,,,82,overachiever,80,profreshional_0,40,61,2203,,,,186,72,1.90,50,,high,,13,24,27,,,low,mothership,14,17,27,"{""sameride"":2}",,normal,,16,20,30,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,2,743,8,0,7,pablo,hotblaster,splatroller,,,,megaphone51,18,0,563,4,5,3,96gal,splatroller,pablo,,,,hopsonar,6,0,432,1,8,3,hotblaster,pablo,96gal,,,,jetpack,20,1,465,2,2,2,splatroller,96gal,hotblaster,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,1,,,90,profreshional_0,40,profreshional_0,60,66,2557,,,,202,78,1.95,50,,normal,,14,17,24,,,high,,15,20,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,fog,17,29,45,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,811,10,4,17,hotblaster,splatroller,96gal,,,,tripletornado,16,0,650,5,7,4,96gal,hotblaster,pablo,,,,jetpack,4,1,604,2,9,5,pablo,96gal,splatroller,,,,nicedama,18,0,492,8,5,8,splatroller,pablo,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,0,2,,,96,profreshional_0,60,profreshional_0,40,2,332,,,,5,3,1.90,0,,high,,15,2,9,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,124,0,0,2,pablo,,,,,,nicedama,0,0,109,0,0,0,hotblaster,,,,,,jetpack,0,0,54,0,0,0,splatroller,,,,,,hopsonar,2,0,45,0,0,0,96gal,,,,,,"{""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,FALSE,2,3,,,92,profreshional_0,40,profreshional_0,40,57,2072,,,,127,67,1.90,0,,normal,,14,19,27,"{""tripletornado"":1}",,normal,griller,15,22,35,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,normal,goldie_seeking,17,16,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,891,6,0,11,splatroller,96gal,hotblaster,,,,tripletornado,2,1,351,0,6,2,pablo,hotblaster,splatroller,,,,sameride,18,1,392,2,3,5,96gal,splatroller,pablo,,,,jetpack,18,0,438,4,3,1,hotblaster,pablo,96gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,4,,,92,profreshional_0,40,profreshional_0,60,68,2390,,,,204,79,1.95,50,,normal,,14,19,27,,,low,,15,25,30,,,normal,,17,24,42,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,5,767,1,1,18,splatroller,pablo,hotblaster,,,,megaphone51,23,0,416,0,3,2,pablo,96gal,splatroller,,,,hopsonar,19,1,510,1,0,6,96gal,hotblaster,pablo,,,,jetpack,11,2,697,2,0,8,hotblaster,splatroller,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.1,normal,dam,TRUE,3,5,tatsu,FALSE,99,profreshional_0,60,profreshional_0,80,73,4166,0,1,8,281,93,1.95,100,,high,,15,24,27,,,high,,16,25,33,"{""megaphone51"":1,""nicedama"":2}",,normal,,18,24,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,25,1,1614,3,1,19,pablo,hotblaster,splatroller,,,96gal,sameride,14,3,933,4,4,10,hotblaster,pablo,96gal,,,splatroller,kanitank,17,0,800,4,5,2,splatroller,96gal,hotblaster,,,pablo,megaphone51,17,1,819,3,4,10,96gal,splatroller,pablo,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,99,profreshional_0,80,profreshional_1,40,87,2259,,,,246,98,2.00,50,,normal,,15,27,30,,,low,,16,28,36,"{""jetpack"":1}",,normal,,18,32,42,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,5,680,2,0,13,hotblaster,splatroller,96gal,,,,hopsonar,21,0,537,1,0,3,splatroller,pablo,hotblaster,,,,nicedama,27,2,547,0,1,14,96gal,hotblaster,pablo,,,,jetpack,19,1,495,0,2,9,pablo,96gal,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,,,97,profreshional_1,40,profreshional_1,60,83,2797,,,,246,96,2.05,50,,normal,,15,17,24,"{""tripletornado"":2}",,high,,16,33,36,"{""megaphone51"":1,""sameride"":1}",,normal,,18,33,39,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,5,820,1,1,15,pablo,hotblaster,splatroller,,,,tripletornado,23,0,579,4,2,4,96gal,splatroller,pablo,,,,kanitank,21,5,569,2,3,6,hotblaster,pablo,96gal,,,,megaphone51,17,3,829,1,2,10,splatroller,96gal,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,2,,,101,profreshional_1,60,profreshional_1,80,76,3209,,,,238,92,2.05,50,,normal,,16,26,33,"{""sameride"":1}",,high,,17,25,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,high,,19,25,42,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,917,5,1,20,splatroller,pablo,96gal,,,,jetpack,13,2,900,4,3,9,pablo,96gal,hotblaster,,,,sameride,19,1,730,1,5,2,hotblaster,splatroller,pablo,,,,tripletornado,21,1,662,3,4,4,96gal,hotblaster,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,105,profreshional_1,80,profreshional_2,40,95,2394,,,,272,106,2.10,50,,high,mudmouth_eruption,16,29,45,"{""jetpack"":1,""nicedama"":1}",,low,giant_tornado,17,34,60,"{""sameride"":2}",,normal,,19,32,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,20,992,4,2,8,splatroller,hotblaster,96gal,,,,jetpack,23,6,427,2,0,3,96gal,pablo,splatroller,,,,sameride,19,27,496,1,2,3,hotblaster,96gal,pablo,,,,nicedama,33,6,479,0,3,2,pablo,splatroller,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,4,tatsu,FALSE,113,profreshional_2,40,profreshional_2,60,81,2862,0,3,4,304,95,2.15,100,,normal,,17,23,27,"{""tripletornado"":1}",,low,giant_tornado,18,34,60,"{""megaphone51"":1}",,normal,,20,24,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,28,16,917,5,0,17,splatroller,96gal,hotblaster,,,pablo,nicedama,16,16,534,3,4,4,pablo,hotblaster,splatroller,,,96gal,megaphone51,27,5,863,3,5,6,hotblaster,pablo,96gal,,,splatroller,tripletornado,10,23,548,3,5,6,96gal,splatroller,pablo,,,hotblaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,0,,,140,profreshional_2,60,profreshional_2,80,66,3401,,,,228,83,2.15,50,,low,cohock_charge,20,22,30,"{""nicedama"":1}",,high,,21,21,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,low,,23,23,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,974,0,3,14,hotblaster,96gal,pablo,,,,nicedama,19,1,917,2,3,10,pablo,splatroller,hotblaster,,,,tripletornado,17,1,480,6,4,4,splatroller,hotblaster,96gal,,,,hopsonar,11,0,1030,7,5,11,96gal,pablo,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-13T16:00:00+00:00,4.0.2,normal,dam,TRUE,3,1,tatsu,FALSE,136,profreshional_2,80,profreshional_3,40,93,4819,0,2,6,357,117,2.20,100,,low,,19,38,42,"{""megaphone51"":1}",,high,mudmouth_eruption,20,29,32,,,high,,22,26,54,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""tripletornado"":1}",tripletornado,28,3,1694,3,3,19,pablo,hotblaster,splatroller,,,96gal,sameride,21,1,864,1,5,0,hotblaster,pablo,96gal,,,splatroller,hopsonar,29,0,1393,7,1,13,96gal,splatroller,pablo,,,hotblaster,megaphone51,15,4,868,1,3,11,splatroller,96gal,hotblaster,,,pablo,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,158,profreshional_3,40,profreshional_3,60,86,2986,,,,275,100,2.25,50,,normal,griller,21,23,30,"{""nicedama"":1}",,normal,,23,31,48,"{""hopsonar"":1}",,low,,25,32,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,5,902,0,1,21,soytuber,sharp,fincent,,,,hopsonar,29,1,713,3,0,5,sputtery,fincent,soytuber,,,,jetpack,22,0,569,0,1,8,sharp,soytuber,sputtery,,,,kanitank,23,1,802,0,1,7,fincent,sputtery,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,1,,,157,profreshional_3,60,profreshional_3,80,90,3030,,,,286,105,2.25,50,,normal,,21,26,33,,,high,,23,25,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,high,,25,39,54,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,5,1402,2,1,21,sharp,fincent,soytuber,,,,megaphone51,24,3,507,0,3,4,fincent,soytuber,sputtery,,,,hopsonar,29,1,473,0,1,7,soytuber,sputtery,sharp,,,,nicedama,25,3,648,4,1,13,sputtery,sharp,fincent,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,TRUE,3,2,tatsu,FALSE,161,profreshional_3,80,eggsecutive_vp,40,96,3463,0,0,4,359,113,2.30,100,,normal,,22,23,42,"{""hopsonar"":1,""kanitank"":1}",,high,,23,33,54,"{""hopsonar"":1}",,normal,mothership,25,40,52,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1}",hopsonar,20,3,1082,2,1,17,sharp,sputtery,fincent,,,soytuber,nicedama,24,3,928,3,4,14,sputtery,soytuber,sharp,,,fincent,kanitank,19,0,695,3,5,6,fincent,sharp,soytuber,,,sputtery,tripletornado,34,1,758,3,1,8,soytuber,fincent,sputtery,,,sharp,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-17T00:00:00+00:00,4.0.2,normal,donburako,FALSE,0,0,,,156,eggsecutive_vp,40,eggsecutive_vp,20,26,2009,,,,82,36,2.30,0,,high,rush,21,26,33,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,664,2,1,7,sputtery,,,,,,hopsonar,9,0,532,0,2,2,soytuber,,,,,,kanitank,4,1,485,1,2,1,fincent,,,,,,jetpack,9,0,328,2,0,3,sharp,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"