# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,180,,,eggsecutive_vp,120,128,4703,,,,412,151,2.40,50,,low,giant_tornado,24,48,76,"{""hopsonar"":1}",,high,,25,42,57,,,normal,rush,27,38,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,18,1390,2,3,13,jetsweeper,kuma_stringer,drivewiper,,,,nicedama,17,26,1166,3,3,4,campingshelter,dynamo,jimuwiper,,,,tripletornado,47,6,1023,2,0,6,hokusai,hotblaster,kuma_stringer,,,,kanitank,22,18,1124,1,2,12,hotblaster,h3reelgun,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,184,eggsecutive_vp,120,eggsecutive_vp,140,125,3496,,,,390,142,2.40,50,,normal,,24,41,51,,,normal,,26,40,57,,,normal,,28,44,66,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,759,0,3,18,kuma_stringer,explosher,dualsweeper,,,,hopsonar,31,5,866,2,0,11,kuma_stringer,promodeler_mg,promodeler_mg,,,,kanitank,29,2,913,0,1,22,rapid_elite,wideroller,splatcharger,,,,nicedama,32,0,958,2,0,10,screwslosher,nautilus47,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,188,eggsecutive_vp,140,eggsecutive_vp,160,117,4803,0,1,12,445,141,2.45,100,,normal,,24,42,54,"{""jetpack"":1}",,low,,26,37,60,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,38,63,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,34,0,1250,4,1,23,screwslosher,spaceshooter,splatroller,,,pablo,megaphone51,26,4,1358,2,2,10,hotblaster,splatcharger,rapid,,,carbon,hopsonar,31,1,1168,1,4,12,hissen,kelvin525,nova,,,longblaster,jetpack,26,4,1027,0,0,26,sshooter,kuma_stringer,quadhopper_black,,,kuma_stringer,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,199,eggsecutive_vp,160,eggsecutive_vp,180,108,3621,,,,358,126,2.45,50,,normal,,25,35,48,"{""megaphone51"":1}",,high,,27,42,60,"{""megaphone51"":1}",,normal,,29,31,54,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,5,1145,3,2,27,drivewiper,splatcharger,spygadget,,,,sameride,38,2,835,0,7,7,kuma_stringer,hokusai,kuma_stringer,,,,tripletornado,17,2,734,1,0,5,sshooter,sputtery,soytuber,,,,megaphone51,21,6,907,5,0,18,longblaster,quadhopper_black,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,tatsu,FALSE,203,eggsecutive_vp,180,eggsecutive_vp,200,94,4882,0,2,7,395,118,2.50,100,,normal,,26,27,51,"{""hopsonar"":1}",,normal,,28,34,54,,,normal,,30,33,60,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""tripletornado"":1}",megaphone51,39,1,1468,5,3,23,maneuver,furo,kuma_stringer,,,dualsweeper,sameride,26,3,1366,0,7,16,kuma_stringer,squiclean_a,explosher,,,furo,tripletornado,12,0,673,1,2,3,promodeler_mg,kuma_stringer,maneuver,,,jimuwiper,hopsonar,17,5,1375,6,0,27,explosher,rapid,jetsweeper,,,hotblaster,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,114,2337,,,,343,125,2.35,50,,normal,,23,34,51,,,normal,goldie_seeking,24,45,45,"{""kanitank"":1}",,normal,,26,35,54,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,43,2,806,1,1,16,squiclean_a,wakaba,nzap85,,,,kanitank,25,6,648,1,1,9,nzap85,splatspinner,squiclean_a,,,,hopsonar,24,11,403,0,0,4,wakaba,nzap85,splatspinner,,,,tripletornado,22,4,480,0,0,8,splatspinner,squiclean_a,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,100,2523,,,,313,112,2.35,50,,normal,,23,25,39,"{""hopsonar"":1}",,normal,,24,34,54,"{""megaphone51"":1,""tripletornado"":2}",,normal,,26,41,60,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,2,723,3,1,26,squiclean_a,wakaba,splatspinner,,,,jetpack,16,4,629,1,4,10,wakaba,nzap85,squiclean_a,,,,hopsonar,21,4,778,4,4,9,splatspinner,squiclean_a,nzap85,,,,megaphone51,28,3,393,5,4,7,nzap85,splatspinner,wakaba,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,1,2,,,189,eggsecutive_vp,80,eggsecutive_vp,70,53,1362,,,,138,59,2.35,0,,normal,,24,26,39,"{""sameride"":1}",,normal,,26,27,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,2,423,3,0,10,nzap85,splatspinner,,,,,hopsonar,12,1,488,2,0,7,wakaba,nzap85,,,,,jetpack,21,1,201,0,2,7,squiclean_a,wakaba,,,,,nicedama,6,0,250,1,4,3,splatspinner,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,172,eggsecutive_vp,70,eggsecutive_vp,70,86,2973,,,,235,100,2.35,0,,low,,23,33,39,,,low,,24,34,54,,,normal,,26,19,45,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,891,2,1,15,nzap85,splatspinner,wakaba,,,,megaphone51,18,9,750,2,1,14,splatspinner,squiclean_a,nzap85,,,,tripletornado,18,3,638,2,2,6,squiclean_a,wakaba,splatspinner,,,,kanitank,22,0,694,0,2,10,wakaba,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-04-10T00:00:00+00:00,3.1.0,normal,donburako,TRUE,3,4,,,172,eggsecutive_vp,70,eggsecutive_vp,90,93,3012,,,,303,108,2.35,50,,high,,23,25,45,"{""tripletornado"":1}",,high,mudmouth_eruption,24,38,43,,,normal,,26,30,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,955,2,2,16,wakaba,nzap85,squiclean_a,,,,tripletornado,15,9,794,1,1,12,splatspinner,squiclean_a,nzap85,,,,kanitank,26,6,660,1,2,6,nzap85,splatspinner,wakaba,,,,sameride,26,1,603,2,1,1,squiclean_a,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,164,eggsecutive_vp,40,eggsecutive_vp,60,126,2748,,,,376,139,2.35,50,,high,mudmouth_eruption,22,46,52,"{""sameride"":1}",,high,,24,39,48,"{""jetpack"":1}",,normal,,26,41,54,,,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,1163,5,0,21,bold,l3reelgun,kugelschreiber,,,,sameride,30,0,420,0,1,4,kugelschreiber,jetsweeper,bold,,,,jetpack,32,2,364,0,3,5,l3reelgun,kugelschreiber,jetsweeper,,,,nicedama,28,3,801,1,2,12,jetsweeper,bold,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,105,2516,,,,324,117,2.35,50,,normal,,22,36,39,,,high,,24,31,51,"{""megaphone51"":1,""sameride"":1}",,high,,26,38,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,1041,3,1,20,kugelschreiber,jetsweeper,l3reelgun,,,,sameride,27,2,338,2,3,3,l3reelgun,kugelschreiber,bold,,,,megaphone51,29,1,539,3,2,11,jetsweeper,bold,kugelschreiber,,,,kanitank,27,2,598,1,3,13,bold,l3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,128,3052,,,,393,143,2.40,50,,high,,23,40,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,griller,25,40,45,"{""hopsonar"":1}",,normal,,27,48,60,,,,,,,,,,,,,,,,,,,,,,,tripletornado,29,2,1041,1,2,10,kugelschreiber,l3reelgun,jetsweeper,,,,hopsonar,31,0,480,2,2,3,jetsweeper,kugelschreiber,bold,,,,kanitank,29,0,1070,0,0,16,l3reelgun,bold,kugelschreiber,,,,sameride,39,2,461,2,1,6,bold,jetsweeper,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-25T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,94,2843,,,,309,108,2.40,50,,normal,griller,23,23,40,"{""sameride"":1}",,low,,25,41,51,"{""jetpack"":1,""sameride"":1}",,low,,27,30,48,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,769,2,1,17,jetsweeper,l3reelgun,bold,,,,nicedama,21,0,1058,4,1,14,kugelschreiber,bold,jetsweeper,,,,jetpack,25,0,578,1,3,12,bold,kugelschreiber,l3reelgun,,,,sameride,21,0,438,2,4,6,l3reelgun,jetsweeper,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,180,eggsecutive_vp,40,eggsecutive_vp,60,98,2708,,,,310,111,2.35,50,,normal,,24,26,42,"{""kanitank"":1}",,normal,mothership,25,39,64,"{""jetpack"":1}",,high,,27,33,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,832,5,0,14,nzap85,liter4k,longblaster,,,,kanitank,17,2,327,1,6,6,drivewiper,nzap85,liter4k,,,,hopsonar,27,0,913,2,1,6,liter4k,longblaster,drivewiper,,,,jetpack,20,3,636,2,3,7,longblaster,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,186,eggsecutive_vp,60,eggsecutive_vp,60,73,2708,,,,202,86,2.35,0,,normal,,24,27,45,"{""tripletornado"":1}",,normal,,26,32,60,"{""sameride"":1}",,normal,,28,14,51,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,1119,2,2,23,nzap85,liter4k,drivewiper,,,,tripletornado,24,2,537,6,0,14,liter4k,longblaster,nzap85,,,,sameride,16,3,425,0,5,4,longblaster,drivewiper,liter4k,,,,kanitank,16,4,627,1,2,11,drivewiper,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,183,eggsecutive_vp,60,eggsecutive_vp,80,108,3490,,,,343,125,2.35,50,,normal,mudmouth_eruption,24,36,41,,,high,,26,34,51,"{""tripletornado"":1}",,normal,,28,38,60,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,1154,2,0,15,drivewiper,longblaster,nzap85,,,,kanitank,26,0,924,0,3,5,longblaster,liter4k,drivewiper,,,,nicedama,23,1,746,1,2,13,liter4k,nzap85,longblaster,,,,tripletornado,29,5,666,3,1,11,nzap85,drivewiper,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,187,eggsecutive_vp,80,eggsecutive_vp,100,116,3167,,,,364,131,2.40,50,,normal,,24,38,51,,,normal,mudmouth_eruption,26,47,50,,,normal,,28,31,60,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,9,801,2,1,15,drivewiper,nzap85,liter4k,,,,hopsonar,27,4,855,0,2,19,nzap85,liter4k,longblaster,,,,nicedama,27,2,497,1,1,11,longblaster,drivewiper,nzap85,,,,tripletornado,33,1,1014,1,0,5,liter4k,longblaster,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,191,eggsecutive_vp,100,eggsecutive_vp,120,119,4351,0,1,9,436,140,2.40,100,,low,giant_tornado,25,42,76,,,low,fog,27,32,72,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,29,45,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,49,17,1280,2,6,13,nzap85,longblaster,drivewiper,,,liter4k,jetpack,21,16,1258,7,1,14,liter4k,drivewiper,nzap85,,,longblaster,hopsonar,29,0,808,2,4,8,longblaster,nzap85,liter4k,,,drivewiper,kanitank,20,20,1005,3,3,7,drivewiper,liter4k,longblaster,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,94,,,profreshional_0,80,76,1983,,,,165,85,1.95,0,,normal,,15,25,27,,,normal,,16,29,33,"{""hopsonar"":2,""nicedama"":1}",,high,,18,22,27,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,549,1,2,10,dualsweeper,kelvin525,splatroller,,,,nicedama,25,3,516,3,2,8,splatroller,dualsweeper,tristringer,,,,megaphone51,14,4,601,3,3,8,tristringer,splatroller,kelvin525,,,,kanitank,18,0,317,3,3,5,kelvin525,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"