# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,100,3021,,,,230,115,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,54,64,"{""kanitank"":2}",180,low,,26,25,45,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,446,3,1,4,parashelter,parashelter,parashelter,,,,kanitank,22,1,989,1,3,1,bucketslosher,bucketslosher,bucketslosher,,,,sameride,39,2,897,2,1,10,maneuver,maneuver,maneuver,,,,hopsonar,14,0,689,1,2,8,barrelspinner,barrelspinner,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,190,6724,,,,496,223,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,59,68,"{""kanitank"":2}",180,low,,26,36,57,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,37,63,"{""sameride"":1}",180,normal,,26,37,57,"{""tripletornado"":1}",,,,,,,,tripletornado,43,5,1340,0,5,15,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,57,3,1679,4,1,14,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,59,0,1892,2,2,20,maneuver,maneuver,maneuver,maneuver,maneuver,,hopsonar,31,0,1813,2,0,16,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,160,6447,,,,434,192,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,51,63,"{""kanitank"":2}",180,low,,26,29,51,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,27,60,,180,normal,,26,32,57,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,tripletornado,31,5,1065,0,1,18,parashelter,parashelter,parashelter,parashelter,parashelter,,hopsonar,15,1,2031,3,3,21,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,46,2,2043,5,1,12,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,68,0,1308,2,5,16,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,153,6149,,,,366,183,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,48,60,"{""kanitank"":2}",180,low,,26,33,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,28,63,"{""sameride"":1}",180,normal,,26,23,39,"{""hopsonar"":1}",,,,,,,,tripletornado,27,4,1483,2,5,12,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,56,1,1506,3,3,21,maneuver,maneuver,maneuver,maneuver,maneuver,,hopsonar,31,1,1656,6,2,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,39,2,1504,3,4,6,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,127,profreshional_2,40,profreshional_2,60,74,2775,,,,237,87,2.15,50,,high,,18,22,39,,,normal,,20,25,36,,,normal,,22,27,39,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,3,932,1,6,12,dynamo,jetsweeper,hydra,,,,nicedama,19,1,455,2,1,6,kuma_maneuver,dualsweeper,clashblaster,,,,megaphone51,30,2,675,3,4,13,hokusai,kuma_maneuver,promodeler_mg,,,,hopsonar,13,2,713,6,1,8,tristringer,promodeler_mg,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,131,profreshional_2,60,profreshional_2,50,38,1861,,,,101,47,2.15,0,,normal,,19,20,27,"{""tripletornado"":1}",,normal,,20,18,30,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,6,442,2,3,10,pablo,examiner,,,,,hopsonar,15,1,379,6,3,2,sblast92,clashblaster,,,,,tripletornado,7,4,651,6,5,3,splatroller,sharp,,,,,jetpack,13,1,389,2,5,5,wideroller,l3reelgun,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,129,profreshional_2,50,profreshional_2,70,79,2806,,,,249,93,2.15,50,,high,,18,25,36,"{""nicedama"":1}",,normal,,20,32,36,,,normal,fog,22,22,54,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,824,2,8,10,prime,carbon,liter4k,,,,sameride,31,0,784,8,7,14,promodeler_mg,kuma_maneuver,dualsweeper,,,,kanitank,23,0,667,5,3,7,promodeler_mg,carbon,nautilus47,,,,nicedama,10,0,531,7,4,8,spygadget,rpen_5h,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,131,profreshional_2,70,profreshional_2,70,61,2547,,,,156,73,2.15,0,,low,,19,24,36,"{""megaphone51"":1}",,low,,20,21,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,mothership,22,16,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,862,2,4,5,bucketslosher,liter4k,kuma_maneuver,,,,jetpack,9,6,530,1,2,1,moprin,moprin,sputtery,,,,megaphone51,22,0,733,6,2,9,kuma_maneuver,52gal,carbon,,,,nicedama,20,3,422,4,5,8,sharp,barrelspinner,kuma_maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,152,profreshional_2,70,profreshional_2,70,63,2450,,,,161,75,2.15,0,,normal,,21,23,39,"{""jetpack"":1}",,normal,,22,25,42,"{""nicedama"":1,""sameride"":1}",,normal,,24,15,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,5,782,2,4,8,bucketslosher,bucketslosher,variableroller,,,,jetpack,27,0,414,3,5,5,nova,maneuver,fincent,,,,sameride,16,3,498,5,3,9,lact450,liter4k,quadhopper_black,,,,nicedama,15,3,756,4,2,17,tristringer,sshooter,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,153,profreshional_2,70,profreshional_2,50,15,854,,,,40,19,2.15,0,,normal,fog,21,15,43,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,332,4,0,5,kuma_maneuver,,,,,,sameride,5,0,280,1,4,4,lact450,,,,,,tripletornado,2,0,95,1,1,2,soytuber,,,,,,megaphone51,2,0,147,2,3,1,hydra,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,FALSE,154,profreshional_2,50,profreshional_2,70,91,5443,2,0,16,353,118,2.15,100,,low,,21,33,42,,,high,,22,30,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,28,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1}",megaphone51,12,2,1512,1,11,11,kuma_maneuver,moprin,kuma_maneuver,,,examiner,jetpack,20,3,1218,7,7,9,explosher,pablo,squiclean_a,,,kuma_maneuver,hopsonar,35,0,1366,8,4,17,moprin,carbon,quadhopper_black,,,52gal,kanitank,24,1,1347,9,3,24,kelvin525,barrelspinner,clashblaster,,,parashelter,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,156,profreshional_2,70,profreshional_2,90,82,3506,,,,262,99,2.15,50,,normal,,21,32,45,,,high,,23,25,48,"{""jetpack"":1}",,normal,,25,25,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,795,4,4,9,drivewiper,fincent,kuma_maneuver,,,,hopsonar,26,3,688,3,6,13,hokusai,hydra,campingshelter,,,,jetpack,20,6,992,8,4,14,kuma_maneuver,sshooter,nzap85,,,,megaphone51,11,2,1031,4,5,12,fincent,rapid,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,160,profreshional_2,90,profreshional_3,40,103,3585,,,,314,120,2.20,50,,low,,22,26,33,"{""nicedama"":1,""sameride"":1}",,normal,,23,44,54,"{""sameride"":1}",,low,,25,33,42,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,526,3,3,8,rpen_5h,squiclean_a,kelvin525,,,,tripletornado,18,0,1296,5,6,13,screwslosher,kuma_maneuver,rpen_5h,,,,nicedama,38,0,962,6,3,9,hotblaster,wakaba,longblaster,,,,megaphone51,32,1,801,4,6,14,prime,52gal,wideroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,173,profreshional_3,40,profreshional_3,60,86,3241,,,,279,102,2.25,50,,normal,,23,28,39,,,normal,,25,30,51,,,low,,27,28,48,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,3,599,4,4,14,sputtery,bucketslosher,l3reelgun,,,,kanitank,23,0,953,1,6,9,dynamo,kuma_maneuver,kuma_maneuver,,,,tripletornado,21,0,1083,7,1,9,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,megaphone51,24,0,606,2,3,15,wakaba,kuma_maneuver,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,3,,,177,profreshional_3,60,profreshional_3,40,17,1033,,,,48,22,2.20,0,,normal,,23,17,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,2,325,1,1,4,52gal,,,,,,tripletornado,5,0,284,1,1,3,l3reelgun,,,,,,nicedama,3,0,267,0,0,4,soytuber,,,,,,kanitank,7,0,157,1,1,4,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,4,,,173,profreshional_3,40,profreshional_3,30,49,2131,,,,129,59,2.20,0,,normal,,23,27,45,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,22,36,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,3,455,2,2,7,bottlegeyser,h3reelgun,,,,,hopsonar,8,2,535,2,4,6,bucketslosher,wakaba,,,,,nicedama,13,1,605,7,4,9,rpen_5h,kuma_maneuver,,,,,kanitank,18,0,536,2,3,5,dynamo,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,116,5146,,,,332,141,2.00,50,60,high,,10,21,21,,120,normal,rush,18,25,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",120,low,,20,24,36,"{""hopsonar"":1}",120,normal,fog,20,22,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",120,normal,,20,24,39,"{""nicedama"":1}",,,,,,,,hopsonar,33,1,1141,6,9,13,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,11,1,1116,2,9,11,variableroller,variableroller,variableroller,variableroller,variableroller,,jetpack,34,4,1469,12,3,20,52gal,52gal,52gal,52gal,52gal,,sameride,38,3,1420,8,7,13,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,1,,,,,,,,,51,3190,,,,132,66,2.00,0,60,high,,10,21,21,"{""nicedama"":1}",120,normal,rush,18,30,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,613,0,0,5,tristringer,tristringer,,,,,jetpack,18,0,620,0,1,7,52gal,52gal,,,,,sameride,18,0,983,1,0,4,drivewiper,drivewiper,,,,,nicedama,10,1,974,0,0,9,variableroller,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,77,4629,,,,200,100,2.00,0,60,high,,10,21,21,,120,normal,rush,18,39,45,"{""hopsonar"":1}",180,low,,26,17,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,2,1216,3,3,11,tristringer,tristringer,tristringer,,,,sameride,24,0,1075,3,4,10,drivewiper,drivewiper,drivewiper,,,,nicedama,12,0,1201,1,1,9,variableroller,variableroller,variableroller,,,,jetpack,28,0,1137,4,3,9,52gal,52gal,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,86,4913,,,,220,110,2.00,0,60,high,,10,21,21,,120,normal,rush,18,42,45,"{""hopsonar"":1}",180,low,,26,23,51,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,951,1,2,4,tristringer,tristringer,tristringer,,,,sameride,31,2,1374,2,0,10,drivewiper,drivewiper,drivewiper,,,,nicedama,17,0,1444,1,1,18,variableroller,variableroller,variableroller,,,,jetpack,27,1,1144,0,1,14,52gal,52gal,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,82,4682,,,,210,105,2.00,0,60,high,,10,21,21,,120,normal,rush,18,38,45,"{""hopsonar"":1}",180,low,,26,23,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,1,1060,0,0,6,tristringer,tristringer,tristringer,,,,nicedama,25,0,1185,1,1,16,variableroller,variableroller,variableroller,,,,jetpack,20,0,1183,0,0,9,52gal,52gal,52gal,,,,sameride,29,1,1254,1,1,7,drivewiper,drivewiper,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"