# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,70,,,go_getter,10,21,1177,,,,44,26,1.70,0,,high,,12,17,18,,,normal,,13,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,217,0,1,2,parashelter,parashelter,,,,,hopsonar,8,0,418,3,0,3,furo,rpen_5h,,,,,jetpack,3,0,432,0,1,2,h3reelgun,rapid,,,,,megaphone51,3,0,110,0,1,0,nzap85,jetsweeper,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,68,go_getter,10,go_getter,30,50,3052,0,0,8,210,65,1.70,100,,high,,11,11,18,,,low,,12,22,27,,,normal,,14,17,21,"{""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""kanitank"":1,""tripletornado"":1}",kanitank,8,4,613,4,5,3,jimuwiper,carbon,sharp,,,kelvin525,nicedama,14,0,413,2,3,4,soytuber,maneuver,jetsweeper,,,explosher,jetpack,16,0,764,5,3,9,lact450,jetsweeper,kugelschreiber,,,bottlegeyser,tripletornado,12,0,1262,5,5,10,nautilus47,prime,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,69,go_getter,30,go_getter,50,49,2404,,,,156,61,1.75,50,,high,,11,17,21,,,normal,,12,17,24,,,low,,14,15,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,5,390,1,1,7,dualsweeper,kuma_blaster,pablo,,,,sameride,13,0,875,1,1,7,kuma_blaster,hydra,spaceshooter,,,,jetpack,10,0,408,1,4,2,variableroller,96gal,spaceshooter,,,,tripletornado,17,0,731,3,0,8,lact450,rapid_elite,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,70,go_getter,50,go_getter,40,26,1213,,,,54,32,1.70,0,,high,,12,20,24,,,low,,13,6,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,191,1,1,4,spaceshooter,kuma_blaster,,,,,jetpack,5,0,391,2,0,1,kuma_blaster,kuma_blaster,,,,,megaphone51,7,0,419,2,2,4,kuma_blaster,tristringer,,,,,kanitank,7,0,212,0,2,4,splatcharger,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,68,go_getter,40,go_getter,60,56,2156,,,,165,66,1.75,50,,low,,11,15,18,,,normal,,12,23,27,,,low,,14,18,30,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,385,1,3,5,hotblaster,h3reelgun,prime,,,,nicedama,12,0,389,4,2,3,parashelter,dualsweeper,bucketslosher,,,,sameride,14,8,695,1,2,7,promodeler_mg,kuma_blaster,kuma_blaster,,,,megaphone51,20,0,687,2,1,10,kuma_blaster,kuma_blaster,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,69,go_getter,60,go_getter,60,46,1954,,,,96,55,1.75,0,,normal,,11,17,21,,,low,,12,19,24,,,high,,14,10,12,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,389,3,1,6,kuma_blaster,h3reelgun,nzap85,,,,sameride,10,6,567,3,1,2,kuma_blaster,kuma_blaster,jimuwiper,,,,nicedama,15,1,411,0,2,3,kuma_blaster,longblaster,variableroller,,,,jetpack,10,0,587,0,2,5,rapid,hydra,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,69,go_getter,60,go_getter,80,57,3455,0,1,6,229,74,1.75,100,,high,griller,11,20,20,,,low,,12,20,24,,,low,rush,14,17,27,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,16,1,842,2,5,9,quadhopper_black,kuma_blaster,drivewiper,,,kuma_blaster,kanitank,12,0,649,8,7,4,kuma_blaster,bottlegeyser,explosher,,,kuma_blaster,hopsonar,14,0,1312,7,6,10,quadhopper_black,kuma_blaster,96gal,,,parashelter,tripletornado,15,1,652,5,4,6,spygadget,pablo,jimuwiper,,,rpen_5h,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,70,go_getter,80,go_getter,80,45,2282,,,,98,56,1.75,0,,normal,,12,17,21,,,low,,13,16,21,,,high,,15,12,15,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,358,0,1,5,campingshelter,hotblaster,hotblaster,,,,tripletornado,8,6,761,2,1,3,kuma_blaster,kelvin525,parashelter,,,,megaphone51,8,4,742,4,2,9,tristringer,kuma_blaster,jimuwiper,,,,sameride,18,0,421,0,2,3,quadhopper_black,kuma_blaster,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,70,go_getter,80,go_getter,80,38,1599,,,,78,45,1.75,0,,low,,12,16,24,,,normal,,13,14,18,,,high,,15,8,12,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,2,154,2,2,2,liter4k,dualsweeper,squiclean_a,,,,tripletornado,9,5,390,2,3,2,dynamo,bamboo14mk1,kugelschreiber,,,,kanitank,11,0,520,1,0,6,kuma_blaster,kuma_blaster,kuma_blaster,,,,jetpack,10,0,535,3,3,8,variableroller,sshooter,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,70,go_getter,80,go_getter,60,8,565,,,,17,10,1.75,0,,high,,12,8,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,63,0,3,0,tristringer,,,,,,nicedama,2,0,139,5,1,0,kelvin525,,,,,,jetpack,5,0,255,2,1,3,kuma_blaster,,,,,,sameride,1,0,108,0,2,1,h3reelgun,,,,,,"{""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,62,go_getter,60,go_getter,60,46,2038,,,,98,56,1.75,0,,normal,fog,11,18,25,,,low,,12,15,18,,,high,,14,13,15,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,3,335,0,4,7,nautilus47,barrelspinner,spygadget,,,,tripletornado,9,0,295,3,1,3,nautilus47,screwslosher,hokusai,,,,nicedama,12,0,867,5,3,6,tristringer,kuma_blaster,carbon,,,,jetpack,16,0,541,3,3,2,parashelter,kuma_blaster,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,62,go_getter,60,go_getter,80,49,3558,0,0,8,215,66,1.75,100,,low,,11,11,18,,,high,,12,21,24,,,normal,,14,17,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,7,1,849,2,3,6,rapid_elite,kuma_blaster,campingshelter,,,kuma_blaster,kanitank,17,3,1003,6,1,9,h3reelgun,kugelschreiber,kuma_blaster,,,sharp,hopsonar,13,0,557,2,5,2,furo,promodeler_mg,nova,,,rapid,sameride,12,0,1149,2,3,7,kuma_blaster,kuma_blaster,h3reelgun,,,rapid,"{""bakudan"":{""appearances"":5,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,64,go_getter,80,go_getter,70,27,1259,,,,57,33,1.75,0,,high,,11,18,18,,,high,griller,12,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,387,2,0,1,wideroller,wideroller,,,,,nicedama,9,0,294,1,2,3,liter4k,tristringer,,,,,sameride,9,0,191,2,1,1,kuma_blaster,96gal,,,,,tripletornado,5,1,387,0,2,4,parashelter,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,59,go_getter,70,go_getter,90,51,2665,,,,162,64,1.75,50,,low,,10,11,15,,,normal,,11,19,21,,,normal,,13,21,30,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,537,2,2,7,hokusai,splatcharger,kuma_blaster,,,,kanitank,11,6,737,3,1,4,longblaster,nzap85,dualsweeper,,,,nicedama,12,0,531,0,1,6,clashblaster,kuma_blaster,spaceshooter,,,,hopsonar,15,1,860,1,2,9,squiclean_a,rapid_elite,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,62,go_getter,90,overachiever,40,62,1834,,,,177,71,1.80,50,,low,,11,13,18,,,high,,12,21,27,,,normal,mothership,14,28,41,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,367,1,1,6,nzap85,kuma_blaster,spaceshooter,,,,nicedama,17,0,563,2,1,5,96gal,spaceshooter,splatspinner,,,,tripletornado,16,1,534,1,2,4,bottlegeyser,dualsweeper,rapid_elite,,,,megaphone51,10,0,370,1,1,0,splatcharger,lact450,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,67,overachiever,40,overachiever,40,55,2718,,,,172,68,1.80,50,,normal,,11,17,21,,,normal,,12,24,27,,,low,,14,14,21,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,489,1,0,7,kuma_blaster,bucketslosher,sshooter,,,,kanitank,12,1,964,2,1,9,kuma_blaster,variableroller,52gal,,,,sameride,14,2,746,1,3,5,jetsweeper,kuma_blaster,lact450,,,,tripletornado,14,0,519,0,0,4,nzap85,longblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,72,overachiever,40,overachiever,60,55,2632,,,,175,68,1.85,50,,normal,,12,16,18,"{""nicedama"":2}",,normal,,13,19,24,,,normal,,15,20,33,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,482,5,2,8,pablo,bottlegeyser,kuma_blaster,,,,megaphone51,14,1,394,1,5,3,campingshelter,tristringer,clashblaster,,,,kanitank,15,0,521,2,2,6,nautilus47,drivewiper,parashelter,,,,sameride,10,0,1235,5,4,7,lact450,campingshelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,75,overachiever,60,overachiever,80,66,2808,0,0,7,248,80,1.85,100,,high,,12,23,24,,,high,,13,23,24,,,low,,15,20,30,,,,,,,,,,,,,,,,,low,,,,12,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,12,2,426,1,7,6,drivewiper,hydra,soytuber,,,barrelspinner,sameride,18,0,496,7,3,6,spaceshooter,spaceshooter,kuma_blaster,,,h3reelgun,megaphone51,16,0,1034,5,5,7,bucketslosher,52gal,tristringer,,,dualsweeper,nicedama,20,2,852,7,5,6,rpen_5h,kuma_blaster,kuma_blaster,,,bold,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,78,overachiever,80,overachiever,70,33,1559,,,,74,40,1.85,0,,normal,,12,21,24,,,high,,13,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,357,1,0,6,kuma_blaster,pablo,,,,,kanitank,11,2,512,0,2,5,kelvin525,kuma_blaster,,,,,sameride,2,1,184,1,2,1,campingshelter,bottlegeyser,,,,,nicedama,10,0,506,2,0,4,jimuwiper,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,76,overachiever,70,overachiever,50,4,471,,,,11,6,1.85,0,,high,,12,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,110,1,0,1,nova,,,,,,megaphone51,1,0,80,1,0,1,jetsweeper,,,,,,sameride,1,0,68,0,1,1,dynamo,,,,,,jetpack,1,0,213,0,1,0,sharp,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,72,overachiever,50,overachiever,40,27,1334,,,,59,33,1.80,0,,low,,12,15,24,,,low,,13,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,470,4,1,4,kuma_blaster,kuma_blaster,,,,,sameride,5,0,118,0,5,0,soytuber,dualsweeper,,,,,hopsonar,10,0,394,2,1,5,wakaba,dynamo,,,,,jetpack,5,3,352,2,1,4,parashelter,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,TRUE,68,overachiever,40,overachiever,60,47,2981,0,0,10,212,61,1.85,100,,low,,11,14,21,,,normal,fog,12,19,32,"{""nicedama"":1}",,low,,14,14,24,,,,,,,,,,,,,,,,,low,,,,9,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,8,2,581,2,3,5,sshooter,jimuwiper,pablo,,,screwslosher,tripletornado,11,1,593,3,4,3,kuma_blaster,rpen_5h,bold,,,splatcharger,nicedama,14,3,746,6,3,9,kuma_blaster,sputtery,quadhopper_black,,,liter4k,kanitank,14,0,1061,2,3,7,kuma_blaster,sputtery,kuma_blaster,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,0,,,69,overachiever,40,overachiever,60,58,1577,,,,170,65,1.85,50,,low,giant_tornado,11,16,48,"{""megaphone51"":1}",,normal,mudmouth_eruption,12,27,29,,,low,,14,15,21,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,277,0,3,3,nova,sshooter,variableroller,,,,nicedama,10,10,532,1,3,1,variableroller,splatcharger,nova,,,,megaphone51,5,15,431,3,0,2,sshooter,variableroller,splatcharger,,,,jetpack,19,5,337,3,1,4,splatcharger,nova,sshooter,,,,"{""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,1,,,76,overachiever,60,overachiever,80,59,1899,,,,175,68,1.85,50,,normal,,12,17,21,,,normal,,13,24,27,,,normal,mothership,15,18,22,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,340,3,0,4,nova,variableroller,sshooter,,,,megaphone51,13,1,663,0,3,2,variableroller,nova,splatcharger,,,,kanitank,19,0,466,1,1,8,splatcharger,sshooter,nova,,,,tripletornado,11,1,430,1,1,2,sshooter,splatcharger,variableroller,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"