# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,167,,,eggsecutive_vp,60,117,3307,,,,362,133,2.35,50,,normal,,22,33,48,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,47,54,"{""hopsonar"":1,""megaphone51"":1}",,low,fog,26,37,46,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,48,0,900,5,4,10,promodeler_mg,rapid,bucketslosher,,,,jetpack,21,3,751,3,2,15,sharp,longblaster,rapid_elite,,,,tripletornado,21,0,878,1,4,10,jimuwiper,spaceshooter,nova,,,,megaphone51,27,1,778,5,4,9,splatroller,barrelspinner,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,FALSE,170,eggsecutive_vp,60,eggsecutive_vp,80,133,4549,0,2,3,464,155,2.35,100,,normal,,23,40,51,,,normal,,24,39,57,"{""sameride"":1}",,low,mothership,26,54,59,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,61,1,1233,2,3,4,spaceshooter,kuma_shelter,kuma_shelter,,,bottlegeyser,kanitank,15,2,1232,4,2,13,kuma_shelter,bamboo14mk1,nautilus47,,,variableroller,megaphone51,15,1,1011,2,4,18,rpen_5h,kuma_shelter,kuma_shelter,,,rpen_5h,sameride,42,1,1073,3,2,9,rapid_elite,wakaba,sputtery,,,spygadget,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,177,eggsecutive_vp,80,eggsecutive_vp,70,58,1584,,,,152,65,2.35,0,,high,,23,42,48,"{""sameride"":1}",,low,,25,16,27,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,5,272,0,2,4,liter4k,kuma_shelter,,,,,megaphone51,15,2,450,1,2,5,screwslosher,kugelschreiber,,,,,tripletornado,23,0,292,3,0,2,kuma_shelter,splatroller,,,,,nicedama,7,0,570,1,1,12,kuma_shelter,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,171,eggsecutive_vp,70,eggsecutive_vp,70,90,3427,,,,251,107,2.35,0,,normal,,23,25,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,24,31,48,"{""hopsonar"":1,""nicedama"":1}",,high,,26,34,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,6,793,2,7,9,rpen_5h,lact450,drivewiper,,,,kanitank,33,5,1069,4,6,9,dynamo,hokusai,nzap85,,,,nicedama,29,0,496,4,2,11,furo,promodeler_mg,variableroller,,,,hopsonar,12,1,1069,7,2,13,jetsweeper,lact450,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,152,eggsecutive_vp,70,eggsecutive_vp,70,75,3014,,,,211,90,2.35,0,,normal,,21,30,36,"{""tripletornado"":1}",,normal,,22,22,39,"{""jetpack"":1,""tripletornado"":1}",,low,,24,23,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,729,7,2,11,rapid_elite,l3reelgun,sputtery,,,,jetpack,7,2,772,3,2,9,kuma_shelter,kugelschreiber,kuma_shelter,,,,hopsonar,15,1,647,0,5,4,rpen_5h,rapid,quadhopper_black,,,,sameride,27,6,866,3,4,13,kuma_shelter,kuma_shelter,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,158,eggsecutive_vp,70,eggsecutive_vp,60,40,2599,,,,122,52,2.35,0,,high,rush,21,28,39,"{""jetpack"":1,""tripletornado"":2}",,low,,23,12,21,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,1170,3,4,8,bold,bottlegeyser,,,,,tripletornado,8,0,570,4,1,5,squiclean_a,52gal,,,,,sameride,14,0,501,3,2,3,bottlegeyser,nova,,,,,kanitank,10,0,358,0,3,5,carbon,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,156,eggsecutive_vp,60,eggsecutive_vp,80,89,3945,0,1,8,353,108,2.35,100,,normal,,21,29,42,"{""nicedama"":2}",,high,,23,35,48,,,low,,25,25,54,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,21,1,1257,5,8,14,tristringer,longblaster,screwslosher,,,kuma_shelter,megaphone51,15,1,1284,8,5,14,kuma_shelter,rapid_elite,nova,,,kuma_shelter,jetpack,25,0,655,9,7,8,dynamo,kuma_shelter,splatcharger,,,bold,tripletornado,28,4,749,4,6,17,kuma_shelter,kugelschreiber,kuma_shelter,,,hydra,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,160,eggsecutive_vp,80,eggsecutive_vp,100,91,4853,,,,326,115,2.40,50,,normal,,22,27,48,"{""nicedama"":2}",,normal,rush,23,32,45,,,normal,griller,25,32,40,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,1490,6,5,9,l3reelgun,parashelter,longblaster,,,,sameride,19,0,1325,5,3,11,barrelspinner,kuma_shelter,furo,,,,tripletornado,23,0,920,3,1,9,kuma_shelter,barrelspinner,maneuver,,,,hopsonar,18,1,1118,0,5,12,kuma_shelter,pablo,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,165,eggsecutive_vp,100,eggsecutive_vp,100,90,3419,,,,256,107,2.40,0,,high,,22,31,42,"{""nicedama"":1}",,normal,,24,34,54,"{""megaphone51"":1,""nicedama"":1}",,high,,26,25,48,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,716,3,4,9,rapid_elite,sputtery,carbon,,,,sameride,25,1,1107,5,5,13,hissen,nova,maneuver,,,,tripletornado,24,3,797,4,2,11,clashblaster,kuma_shelter,l3reelgun,,,,megaphone51,12,6,799,4,5,8,jetsweeper,kelvin525,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,163,eggsecutive_vp,100,eggsecutive_vp,100,87,2905,,,,242,101,2.40,0,,high,,22,34,39,"{""nicedama"":1,""sameride"":1}",,normal,,23,25,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,low,,25,28,42,,,,,,,,,,,,,,,,,,,,,,,sameride,17,1,614,5,6,11,bottlegeyser,kuma_shelter,h3reelgun,,,,nicedama,18,3,1112,6,3,13,kuma_shelter,kuma_shelter,sputtery,,,,kanitank,36,2,482,3,6,5,sharp,kuma_shelter,l3reelgun,,,,tripletornado,16,0,697,4,3,10,kuma_shelter,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,96,3144,,,,316,111,2.40,50,,high,,23,35,45,,,high,,25,34,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,27,27,45,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,41,6,649,3,5,11,kuma_shelter,bold,variableroller,,,,kanitank,16,0,889,12,1,14,kuma_shelter,sshooter,kuma_shelter,,,,hopsonar,20,7,878,2,8,11,lact450,clashblaster,spygadget,,,,nicedama,19,3,728,2,5,11,barrelspinner,maneuver,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,184,eggsecutive_vp,120,eggsecutive_vp,120,91,4553,,,,271,113,2.40,0,,normal,,24,35,51,"{""hopsonar"":1}",,normal,rush,26,32,42,"{""hopsonar"":1,""nicedama"":1}",,low,,28,24,42,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,3,1384,0,5,10,drivewiper,dualsweeper,dualsweeper,,,,kanitank,16,1,1189,3,4,9,kuma_shelter,explosher,quadhopper_black,,,,nicedama,18,3,911,5,1,12,promodeler_mg,nzap85,rapid,,,,sameride,21,4,1069,4,2,16,nova,rpen_5h,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,182,eggsecutive_vp,120,eggsecutive_vp,120,91,3565,,,,259,108,2.40,0,,normal,,24,32,42,"{""jetpack"":1,""tripletornado"":1}",,high,,26,34,48,"{""tripletornado"":1}",,normal,,28,25,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,1353,2,4,8,wideroller,bold,clashblaster,,,,hopsonar,19,2,918,2,1,9,kuma_shelter,rpen_5h,jimuwiper,,,,tripletornado,21,1,648,0,4,14,96gal,wakaba,carbon,,,,kanitank,27,0,646,5,0,14,screwslosher,kuma_shelter,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,185,eggsecutive_vp,120,eggsecutive_vp,110,59,1863,,,,163,68,2.40,0,,low,,24,42,51,,,normal,fog,26,17,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,23,2,560,2,2,8,kuma_shelter,wideroller,,,,,sameride,10,1,585,1,2,11,kuma_shelter,hydra,,,,,hopsonar,17,2,227,0,4,4,l3reelgun,barrelspinner,,,,,nicedama,9,3,491,5,0,5,rpen_5h,variableroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,177,eggsecutive_vp,110,eggsecutive_vp,110,94,3077,,,,261,109,2.40,0,,normal,mothership,23,47,60,"{""megaphone51"":1,""tripletornado"":1}",,high,,25,30,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,17,54,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,4,820,2,5,10,kuma_shelter,hotblaster,liter4k,,,,nicedama,15,1,717,2,1,11,longblaster,barrelspinner,nova,,,,tripletornado,23,5,746,2,2,8,rapid_elite,wideroller,wideroller,,,,sameride,26,1,794,4,2,7,kuma_shelter,wakaba,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,181,eggsecutive_vp,110,eggsecutive_vp,110,67,3026,,,,196,82,2.40,0,,normal,,24,24,39,"{""hopsonar"":1,""sameride"":2}",,high,griller,25,28,45,"{""megaphone51"":2,""tripletornado"":1}",,normal,,27,15,45,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,926,8,8,9,kuma_shelter,52gal,splatspinner,,,,sameride,13,4,391,4,11,10,squiclean_a,quadhopper_black,nzap85,,,,hopsonar,29,0,877,8,3,9,rapid_elite,sharp,prime,,,,tripletornado,8,1,832,8,6,10,tristringer,tristringer,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,179,eggsecutive_vp,110,eggsecutive_vp,100,56,1854,,,,156,65,2.40,0,,low,,23,29,48,"{""nicedama"":1,""tripletornado"":1}",,low,,25,27,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,6,416,1,1,13,splatcharger,spaceshooter,,,,,jetpack,16,3,518,1,0,6,explosher,splatroller,,,,,kanitank,9,0,306,2,3,6,kuma_shelter,pablo,,,,,nicedama,15,0,614,1,1,5,squiclean_a,kuma_shelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,179,eggsecutive_vp,100,eggsecutive_vp,120,96,4585,1,0,5,383,118,2.40,100,,low,,23,34,39,,,normal,,25,34,57,"{""megaphone51"":1,""sameride"":2}",,normal,,27,28,42,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,23,3,1343,3,5,14,kuma_shelter,sharp,spygadget,,,kuma_shelter,nicedama,34,5,1111,5,8,12,hydra,wakaba,kuma_shelter,,,kuma_shelter,megaphone51,19,2,1204,4,5,21,sharp,splatcharger,lact450,,,h3reelgun,tripletornado,20,2,927,12,6,15,rpen_5h,kuma_shelter,dynamo,,,kuma_shelter,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,191,eggsecutive_vp,120,eggsecutive_vp,120,87,3359,,,,247,103,2.40,0,,normal,,25,28,48,,,normal,,27,31,60,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,28,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,809,4,8,16,liter4k,nautilus47,kuma_shelter,,,,nicedama,25,4,968,5,4,16,bottlegeyser,bottlegeyser,hissen,,,,kanitank,27,3,522,5,0,12,quadhopper_black,parashelter,wideroller,,,,tripletornado,12,2,1060,3,5,8,96gal,screwslosher,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":13,""defeated"":12}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,tatsu,FALSE,145,eggsecutive_vp,120,eggsecutive_vp,140,94,4079,0,1,7,373,114,2.40,100,,normal,,20,27,36,,,normal,mothership,21,44,57,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,high,,23,23,48,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,32,4,779,5,9,6,l3reelgun,kuma_shelter,sshooter,,,splatcharger,megaphone51,11,13,1205,6,4,17,dualsweeper,clashblaster,maneuver,,,kuma_shelter,nicedama,15,2,1002,8,2,8,spygadget,squiclean_a,sharp,,,furo,tripletornado,38,2,1093,4,8,8,kuma_shelter,splatroller,kuma_shelter,,,parashelter,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"