# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,101,,,eggsecutive_vp,30,38,1245,,,,101,44,2.30,0,,low,,16,18,24,"{""tripletornado"":1}",,high,,17,20,24,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,404,5,1,6,sshooter,variableroller,,,,,tripletornado,5,0,326,3,5,0,variableroller,sshooter,,,,,hopsonar,7,0,233,3,5,2,liter4k,pablo,,,,,megaphone51,16,1,282,3,3,6,pablo,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,96,eggsecutive_vp,30,eggsecutive_vp,30,57,1836,,,,151,66,2.30,0,,normal,,15,23,24,,,normal,,16,20,27,"{""tripletornado"":1}",,normal,,18,14,42,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,5,567,5,1,13,sshooter,pablo,liter4k,,,,tripletornado,13,7,504,4,3,12,variableroller,liter4k,pablo,,,,megaphone51,12,2,343,2,6,4,pablo,variableroller,sshooter,,,,jetpack,19,1,422,2,3,5,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,98,eggsecutive_vp,30,eggsecutive_vp,30,75,2033,,,,245,85,2.30,50,,normal,,15,28,30,,,normal,,16,18,30,,,normal,,18,29,36,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,577,3,0,10,variableroller,liter4k,pablo,,,,kanitank,16,2,494,2,3,4,pablo,variableroller,sshooter,,,,nicedama,14,1,595,1,4,4,liter4k,sshooter,variableroller,,,,megaphone51,27,0,367,3,2,14,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,99,eggsecutive_vp,30,eggsecutive_vp,30,77,2167,,,,250,87,2.30,50,,normal,,15,22,27,,,low,,16,29,33,,,normal,,18,26,33,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,4,508,7,0,8,pablo,liter4k,variableroller,,,,megaphone51,22,5,654,2,2,14,sshooter,variableroller,pablo,,,,nicedama,15,2,426,0,3,6,liter4k,pablo,sshooter,,,,sameride,18,2,579,0,4,4,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,100,,,eggsecutive_vp,30,67,3981,0,0,6,297,86,2.30,50,,low,,16,22,27,"{""megaphone51"":1}",,low,cohock_charge,17,25,39,"{""nicedama"":1}",,normal,,19,20,33,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,19,2,725,6,1,13,liter4k,pablo,variableroller,,,sshooter,nicedama,24,0,619,3,7,3,sshooter,variableroller,liter4k,,,pablo,jetpack,8,2,1197,3,5,3,pablo,liter4k,sshooter,,,variableroller,megaphone51,16,12,1440,4,3,21,variableroller,sshooter,pablo,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,103,eggsecutive_vp,30,eggsecutive_vp,30,80,1793,,,,252,88,2.30,50,,normal,fog,16,36,44,"{""sameride"":1}",,normal,,17,25,36,"{""kanitank"":1}",,normal,,19,19,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,544,11,0,13,liter4k,sshooter,variableroller,,,,sameride,25,0,409,1,5,10,variableroller,liter4k,pablo,,,,kanitank,13,2,414,2,5,3,pablo,variableroller,sshooter,,,,hopsonar,19,2,426,2,6,6,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,104,eggsecutive_vp,30,eggsecutive_vp,30,75,2165,,,,245,85,2.30,50,,normal,,16,27,30,,,normal,,17,25,33,"{""jetpack"":1}",,normal,,19,23,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,3,477,3,1,9,pablo,liter4k,sshooter,,,,tripletornado,26,0,404,0,3,3,liter4k,pablo,variableroller,,,,kanitank,24,0,630,2,0,14,sshooter,variableroller,liter4k,,,,jetpack,12,0,654,3,4,2,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,105,eggsecutive_vp,30,eggsecutive_vp,30,74,3092,0,0,7,304,89,2.30,50,,low,,16,25,33,,,normal,,17,22,33,"{""tripletornado"":1}",,normal,,19,27,36,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,18,4,831,6,2,17,liter4k,sshooter,variableroller,,,pablo,jetpack,16,0,716,3,6,7,pablo,variableroller,sshooter,,,liter4k,tripletornado,20,1,644,2,7,5,sshooter,pablo,liter4k,,,variableroller,nicedama,20,0,901,7,3,17,variableroller,liter4k,pablo,,,sshooter,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,108,eggsecutive_vp,30,eggsecutive_vp,30,72,2166,,,,188,82,2.30,0,,normal,,16,21,27,,,normal,,17,31,33,"{""jetpack"":1,""megaphone51"":1}",,high,,19,20,33,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,3,541,3,0,11,liter4k,sshooter,pablo,,,,tripletornado,25,0,515,3,3,13,variableroller,liter4k,sshooter,,,,megaphone51,13,5,648,1,6,4,pablo,variableroller,liter4k,,,,jetpack,17,0,462,4,2,3,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,108,eggsecutive_vp,30,eggsecutive_vp,30,65,2749,,,,229,78,2.30,50,,normal,,16,25,27,,,high,,12,22,30,"{""tripletornado"":2}",,low,cohock_charge,14,18,36,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,1381,1,0,13,variableroller,sshooter,liter4k,,,,nicedama,25,0,736,2,1,16,liter4k,pablo,sshooter,,,,megaphone51,12,0,149,1,1,0,sshooter,variableroller,,,,,tripletornado,11,2,483,0,2,1,pablo,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,153,eggsecutive_vp,30,eggsecutive_vp,30,72,3487,,,,204,89,2.30,0,,normal,griller,21,28,35,"{""tripletornado"":2}",,normal,,22,23,36,,,high,rush,24,21,33,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,673,5,5,10,pablo,sshooter,liter4k,,,,tripletornado,15,0,968,15,4,5,variableroller,pablo,sshooter,,,,kanitank,22,0,932,5,4,7,liter4k,variableroller,pablo,,,,nicedama,20,0,914,0,12,7,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,165,,,eggsecutive_vp,20,25,565,,,,62,27,2.30,0,,normal,,22,25,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,111,0,1,2,kelvin525,,,,,,kanitank,6,0,190,0,0,1,hydra,,,,,,sameride,4,2,193,1,0,3,bucketslosher,,,,,,tripletornado,10,1,71,0,0,3,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,156,eggsecutive_vp,20,eggsecutive_vp,40,93,2615,,,,293,106,2.30,50,,normal,goldie_seeking,21,36,38,,,normal,,23,30,36,"{""jetpack"":1,""sameride"":1}",,normal,,25,27,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,10,674,2,2,12,hydra,bucketslosher,96gal,,,,nicedama,21,6,446,2,2,5,bucketslosher,hydra,kelvin525,,,,megaphone51,17,4,817,0,3,6,96gal,kelvin525,bucketslosher,,,,jetpack,30,2,678,3,0,8,kelvin525,96gal,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,2,,,160,eggsecutive_vp,40,eggsecutive_vp,30,51,3654,,,,158,69,2.30,0,,low,cohock_charge,22,33,45,,,normal,rush,23,18,33,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,604,5,2,4,bucketslosher,kelvin525,,,,,kanitank,17,0,763,2,3,6,96gal,bucketslosher,,,,,sameride,9,0,1430,4,2,11,kelvin525,hydra,,,,,tripletornado,11,0,857,1,5,7,hydra,96gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,3,,,158,eggsecutive_vp,30,eggsecutive_vp,20,37,1627,,,,103,45,2.30,0,,high,,21,32,42,,,high,,23,5,21,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,385,0,3,3,96gal,bucketslosher,,,,,megaphone51,10,1,361,3,1,5,kelvin525,hydra,,,,,sameride,1,0,520,0,3,8,hydra,96gal,,,,,nicedama,18,2,361,6,2,6,bucketslosher,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,156,eggsecutive_vp,20,eggsecutive_vp,10,57,1775,,,,149,65,2.30,0,,low,,21,35,42,"{""nicedama"":1}",,low,,23,22,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,468,3,2,4,bucketslosher,hydra,,,,,nicedama,6,0,427,5,4,8,hydra,bucketslosher,,,,,kanitank,12,8,501,1,3,6,96gal,kelvin525,,,,,sameride,22,6,379,3,3,6,kelvin525,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,154,eggsecutive_vp,10,eggsecutive_vp,0,37,1431,,,,99,44,2.25,0,,normal,,21,27,33,"{""megaphone51"":1}",,high,,22,10,24,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,289,3,0,3,hydra,bucketslosher,,,,,megaphone51,5,2,488,1,1,7,96gal,kelvin525,,,,,jetpack,11,0,294,2,4,4,kelvin525,96gal,,,,,tripletornado,10,2,360,2,3,6,bucketslosher,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,5,,,152,,,profreshional_3,40,51,1826,,,,132,60,2.20,0,,normal,griller,21,29,35,"{""jetpack"":1,""sameride"":1}",,normal,,22,22,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,317,3,3,8,kelvin525,hydra,,,,,kanitank,14,0,586,0,2,6,96gal,bucketslosher,,,,,sameride,23,1,373,6,2,3,bucketslosher,kelvin525,,,,,tripletornado,4,0,550,0,2,5,hydra,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,TRUE,145,profreshional_3,40,profreshional_3,60,94,3838,0,0,11,354,113,2.25,100,,low,,20,25,30,"{""kanitank"":1}",,normal,mothership,21,38,49,"{""tripletornado"":1}",,normal,,23,31,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,33,5,1047,4,5,10,kelvin525,bucketslosher,96gal,,,hydra,nicedama,25,8,717,2,3,11,bucketslosher,96gal,hydra,,,kelvin525,kanitank,17,0,906,2,2,9,hydra,kelvin525,bucketslosher,,,96gal,tripletornado,19,1,1168,6,4,9,96gal,hydra,kelvin525,,,bucketslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,149,profreshional_3,60,profreshional_3,80,105,2116,,,,308,115,2.25,50,,normal,,20,27,30,"{""nicedama"":1}",,low,giant_tornado,22,46,68,"{""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,24,32,34,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,24,512,3,1,3,bucketslosher,96gal,hydra,,,,nicedama,38,4,485,2,4,2,kelvin525,bucketslosher,96gal,,,,tripletornado,24,30,330,2,3,4,hydra,kelvin525,bucketslosher,,,,hopsonar,31,2,789,2,1,8,96gal,hydra,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,153,profreshional_3,80,eggsecutive_vp,40,111,2465,,,,332,123,2.30,50,,normal,,21,37,45,,,normal,,22,32,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,low,,24,42,48,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,682,2,1,15,kelvin525,bucketslosher,hydra,,,,megaphone51,41,7,478,0,2,8,bucketslosher,96gal,kelvin525,,,,sameride,28,0,577,2,1,9,96gal,hydra,bucketslosher,,,,tripletornado,21,4,728,1,1,12,hydra,kelvin525,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"