# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,1,0,,,128,eggsecutive_vp,40,eggsecutive_vp,30,36,2283,,,,108,47,2.30,0,,low,cohock_charge,18,19,33,,,high,griller,20,17,20,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,879,7,2,5,jimuwiper,hotblaster,,,,,megaphone51,10,1,632,5,2,7,hotblaster,jimuwiper,,,,,kanitank,6,1,244,2,6,0,soytuber,parashelter,,,,,nicedama,9,0,528,2,6,3,parashelter,soytuber,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,1,,,126,eggsecutive_vp,30,eggsecutive_vp,30,73,2408,,,,195,85,2.30,0,,normal,,18,24,33,,,normal,,19,25,33,,,high,,21,24,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,815,6,4,15,hotblaster,parashelter,jimuwiper,,,,hopsonar,22,3,639,7,2,8,soytuber,hotblaster,parashelter,,,,nicedama,6,5,528,0,2,3,jimuwiper,soytuber,hotblaster,,,,sameride,33,0,426,0,5,6,parashelter,jimuwiper,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,2,,,126,eggsecutive_vp,30,eggsecutive_vp,30,58,2183,,,,156,68,2.30,0,,normal,,18,21,24,"{""jetpack"":1}",,low,,19,26,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,21,11,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,560,12,2,9,hotblaster,soytuber,parashelter,,,,jetpack,20,2,388,1,8,2,soytuber,jimuwiper,hotblaster,,,,hopsonar,13,3,645,4,3,10,parashelter,hotblaster,jimuwiper,,,,megaphone51,5,3,590,1,5,6,jimuwiper,parashelter,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,3,,,162,eggsecutive_vp,30,eggsecutive_vp,30,77,2092,,,,200,87,2.30,0,,normal,,22,31,42,"{""jetpack"":2,""sameride"":1}",,normal,,23,25,30,"{""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,25,21,25,,,,,,,,,,,,,,,,,,,,,,,sameride,13,1,717,5,6,9,soytuber,jimuwiper,parashelter,,,,tripletornado,20,3,491,4,5,6,parashelter,hotblaster,soytuber,,,,jetpack,15,2,620,7,5,7,jimuwiper,parashelter,hotblaster,,,,kanitank,29,1,264,6,6,5,hotblaster,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,110,3032,,,,343,125,2.35,50,,low,,22,37,45,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,38,51,"{""megaphone51"":1}",,normal,,26,35,54,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,924,0,4,18,tristringer,bottlegeyser,furo,,,,hopsonar,26,0,1011,2,0,17,bold,furo,tristringer,,,,tripletornado,29,6,512,1,2,5,bottlegeyser,tristringer,bold,,,,sameride,32,12,585,3,0,11,furo,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,1,,,123,profreshional_1,90,profreshional_1,90,68,1811,,,,157,77,2.05,0,,normal,,18,20,30,"{""megaphone51"":1}",,low,giant_tornado,19,32,32,"{""hopsonar"":1}",,normal,,21,16,27,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,297,3,4,3,bottlegeyser,furo,bold,,,,hopsonar,14,19,665,7,0,4,furo,tristringer,bottlegeyser,,,,nicedama,15,17,356,1,5,3,bold,bottlegeyser,tristringer,,,,megaphone51,14,14,493,0,2,8,tristringer,bold,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,2,,,111,profreshional_1,90,profreshional_2,40,70,1938,,,,215,79,2.10,50,,normal,,17,20,24,"{""sameride"":1}",,low,giant_tornado,18,30,60,"{""kanitank"":1}",,normal,griller,20,20,25,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,5,490,1,4,4,furo,bold,bottlegeyser,,,,sameride,28,7,402,3,1,2,bottlegeyser,tristringer,bold,,,,jetpack,8,20,461,4,4,5,bold,furo,tristringer,,,,nicedama,15,10,585,2,1,3,tristringer,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,3,,,119,profreshional_2,40,profreshional_2,60,84,2652,,,,258,97,2.15,50,,high,fog,17,42,50,,,low,,19,21,36,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,21,21,33,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,2,573,2,3,7,bottlegeyser,bold,tristringer,,,,jetpack,22,0,639,3,1,6,furo,bottlegeyser,bold,,,,sameride,31,7,727,3,2,10,tristringer,furo,bottlegeyser,,,,nicedama,10,4,713,3,5,10,bold,tristringer,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,4,,,134,profreshional_2,60,profreshional_2,50,42,2691,,,,118,55,2.15,0,,low,cohock_charge,19,24,36,"{""hopsonar"":1}",,high,,20,18,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,2,497,3,3,3,furo,bold,,,,,tripletornado,4,0,955,4,3,12,tristringer,bottlegeyser,,,,,kanitank,21,0,784,0,3,5,bottlegeyser,tristringer,,,,,megaphone51,10,9,455,4,2,5,bold,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,5,,,128,profreshional_2,50,profreshional_2,50,68,2188,,,,167,78,2.15,0,,normal,,18,18,30,,,high,,20,29,36,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,normal,,22,21,33,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,453,2,2,7,furo,bottlegeyser,bold,,,,jetpack,26,3,519,3,7,8,bottlegeyser,bold,tristringer,,,,tripletornado,10,3,660,8,2,11,tristringer,furo,bottlegeyser,,,,hopsonar,15,7,556,3,5,7,bold,tristringer,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,5,,,90,profreshional_2,50,profreshional_2,50,60,2033,,,,200,70,2.15,50,,normal,,14,20,24,,,high,goldie_seeking,15,15,17,,,high,mudmouth_eruption,17,25,29,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,489,0,1,4,furo,bottlegeyser,bold,,,,jetpack,16,0,419,3,2,3,bold,tristringer,furo,,,,hopsonar,15,0,782,2,0,2,tristringer,furo,bottlegeyser,,,,nicedama,13,1,343,1,3,3,bottlegeyser,bold,tristringer,,,,"{""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,5,,,120,profreshional_2,50,profreshional_2,40,36,1526,,,,90,43,2.10,0,,normal,,18,21,30,,,normal,fog,19,15,41,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,3,278,1,2,3,bottlegeyser,tristringer,,,,,kanitank,10,1,509,1,4,3,tristringer,bottlegeyser,,,,,tripletornado,10,1,469,3,0,9,bold,furo,,,,,megaphone51,9,0,270,2,1,9,furo,bold,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,0,5,,,119,profreshional_2,40,profreshional_2,20,11,484,,,,27,13,2.10,0,,normal,goldie_seeking,17,11,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,164,0,0,0,furo,,,,,,kanitank,1,1,79,0,0,0,tristringer,,,,,,jetpack,3,0,115,0,0,0,bold,,,,,,sameride,5,0,126,0,0,0,bottlegeyser,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,5,,,118,profreshional_2,20,profreshional_2,20,58,2229,,,,144,69,2.10,0,,normal,,17,27,33,,,low,cohock_charge,18,21,33,"{""jetpack"":1,""nicedama"":1}",,high,griller,20,10,10,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,405,1,2,3,tristringer,bottlegeyser,furo,,,,jetpack,8,2,621,0,1,8,bold,furo,tristringer,,,,kanitank,19,3,569,1,2,7,bottlegeyser,tristringer,bold,,,,sameride,15,0,634,3,0,7,furo,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,2,5,,,109,profreshional_2,20,profreshional_2,20,54,2285,,,,136,65,2.10,0,,normal,,16,20,24,"{""hopsonar"":1}",,normal,mudmouth_eruption,18,29,35,,,normal,rush,20,5,12,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,5,713,2,2,7,furo,bold,bottlegeyser,,,,megaphone51,17,1,543,3,0,3,bold,furo,tristringer,,,,jetpack,9,3,537,0,2,5,bottlegeyser,tristringer,bold,,,,sameride,17,1,492,1,2,5,tristringer,bottlegeyser,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,5,,,109,profreshional_2,20,profreshional_2,10,35,1512,,,,88,42,2.10,0,,normal,mudmouth_eruption,16,27,36,"{""hopsonar"":1}",,normal,rush,18,8,15,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,378,0,1,5,tristringer,furo,,,,,sameride,5,4,505,0,1,3,furo,bottlegeyser,,,,,kanitank,5,1,302,2,0,1,bottlegeyser,bold,,,,,hopsonar,15,0,327,2,2,0,bold,tristringer,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,107,profreshional_2,10,profreshional_2,30,88,3293,0,0,8,318,104,2.10,100,,normal,,16,26,27,,,high,,17,29,33,"{""hopsonar"":1,""kanitank"":1}",,normal,,19,33,45,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,23,2,874,2,2,5,tristringer,furo,bold,,,bottlegeyser,megaphone51,25,5,1029,3,2,22,furo,bottlegeyser,tristringer,,,bold,tripletornado,18,1,568,2,2,8,bold,tristringer,bottlegeyser,,,furo,kanitank,22,2,822,2,3,5,bottlegeyser,bold,furo,,,tristringer,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,129,profreshional_2,40,profreshional_2,20,27,2438,,,,81,39,2.10,0,,normal,rush,18,27,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,99,0,1,0,splatcharger,,,,,,jetpack,2,0,1531,2,0,8,clashblaster,,,,,,sameride,13,0,155,2,1,3,lact450,,,,,,kanitank,3,0,653,0,2,7,kuma_shelter,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":15}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,124,profreshional_2,20,profreshional_2,0,0,482,,,,4,2,2.10,0,,normal,rush,18,0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,44,0,0,0,rpen_5h,,,,,,kanitank,0,0,253,1,0,0,bottlegeyser,,,,,,megaphone51,0,0,90,0,1,1,bold,,,,,,tripletornado,0,0,95,0,0,1,kelvin525,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,126,profreshional_2,0,profreshional_1,40,14,714,,,,34,17,2.00,0,,normal,,18,14,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,204,1,0,0,rapid_elite,,,,,,nicedama,3,0,213,0,1,2,maneuver,,,,,,jetpack,2,0,169,1,1,5,hydra,,,,,,tripletornado,5,0,128,0,0,0,campingshelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,64,2279,,,,172,75,2.30,0,,low,,22,35,42,,,low,,24,29,39,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,4,539,4,2,6,bucketslosher,kuma_shelter,,,,,nicedama,14,1,554,1,1,8,furo,hotblaster,,,,,sameride,14,5,474,0,2,4,splatspinner,campingshelter,,,,,hopsonar,19,5,712,1,1,6,splatroller,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,157,eggsecutive_vp,30,eggsecutive_vp,20,34,1517,,,,94,41,2.30,0,,low,,21,21,33,"{""hopsonar"":2}",,normal,,23,13,39,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,2,424,8,4,9,promodeler_mg,kuma_shelter,,,,,sameride,7,0,258,0,5,3,dynamo,splatcharger,,,,,kanitank,10,0,398,2,4,9,bamboo14mk1,kelvin525,,,,,hopsonar,3,0,437,7,4,3,soytuber,splatcharger,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,155,eggsecutive_vp,20,eggsecutive_vp,40,82,2792,,,,268,95,2.30,50,,normal,griller,21,22,30,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,normal,mothership,23,31,41,,,normal,,25,29,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,1101,5,3,7,tristringer,sputtery,kuma_shelter,,,,nicedama,21,2,453,1,4,6,kuma_shelter,kuma_shelter,liter4k,,,,megaphone51,17,1,596,1,2,3,rpen_5h,splatcharger,quadhopper_black,,,,sameride,24,5,642,4,2,4,screwslosher,hissen,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"