# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,184,,,eggsecutive_vp,160,97,3632,,,,331,115,2.45,50,,normal,,24,34,51,"{""tripletornado"":1}",,normal,,26,30,54,"{""kanitank"":1}",,high,,28,33,54,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,920,2,1,11,sputtery,bottlegeyser,kuma_stringer,,,,tripletornado,18,0,1383,2,0,17,kuma_stringer,variableroller,wakaba,,,,kanitank,38,1,471,1,3,6,hissen,kuma_stringer,kuma_stringer,,,,nicedama,13,1,858,1,2,17,nova,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,234,eggsecutive_vp,160,eggsecutive_vp,40,99,2898,,,,259,113,2.30,0,,normal,,27,34,60,"{""hopsonar"":1,""nicedama"":1}",,normal,,29,37,66,,,low,,31,28,45,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,928,1,3,10,rpen_5h,nova,bold,,,,nicedama,30,4,678,1,1,18,bold,jimuwiper,nova,,,,megaphone51,26,2,568,0,5,15,jimuwiper,bold,rpen_5h,,,,kanitank,19,1,724,8,1,13,nova,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,234,eggsecutive_vp,40,eggsecutive_vp,40,103,3285,,,,273,119,2.30,0,,normal,,27,34,60,"{""kanitank"":1}",,low,giant_tornado,29,42,42,,,low,fog,31,27,73,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,42,8,520,3,1,9,jimuwiper,rpen_5h,bold,,,,jetpack,24,12,715,0,3,9,rpen_5h,bold,nova,,,,kanitank,17,19,954,1,1,16,bold,nova,jimuwiper,,,,hopsonar,20,24,1096,2,1,9,nova,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,2,,,234,eggsecutive_vp,40,eggsecutive_vp,30,67,3190,,,,188,82,2.30,0,,low,,27,45,66,"{""sameride"":1}",,normal,rush,29,22,30,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,695,8,2,4,rpen_5h,bold,,,,,sameride,25,1,784,2,5,7,nova,jimuwiper,,,,,tripletornado,24,4,730,0,3,7,bold,nova,,,,,hopsonar,7,1,981,3,3,12,jimuwiper,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,tatsu,TRUE,232,eggsecutive_vp,30,eggsecutive_vp,50,107,5898,0,0,10,419,136,2.35,100,,low,cohock_charge,26,39,66,,,normal,,28,29,54,"{""kanitank"":1,""nicedama"":1}",,normal,,31,39,69,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,31,1,749,2,4,9,jimuwiper,rpen_5h,bold,,,nova,kanitank,17,2,2408,4,1,30,rpen_5h,bold,nova,,,jimuwiper,tripletornado,40,9,1358,3,2,16,bold,nova,jimuwiper,,,rpen_5h,sameride,19,2,1383,1,3,24,nova,jimuwiper,rpen_5h,,,bold,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,236,eggsecutive_vp,50,eggsecutive_vp,70,104,3987,,,,339,123,2.35,50,,normal,,27,32,57,"{""nicedama"":1}",,normal,mothership,29,36,54,,,low,cohock_charge,31,36,69,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,433,2,0,5,jimuwiper,rpen_5h,nova,,,,megaphone51,27,0,1267,1,4,12,bold,nova,rpen_5h,,,,tripletornado,45,5,888,3,1,8,nova,jimuwiper,bold,,,,nicedama,19,0,1399,1,2,16,rpen_5h,bold,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,240,eggsecutive_vp,70,eggsecutive_vp,90,97,3653,,,,320,115,2.35,50,,normal,,27,28,54,"{""kanitank"":1,""megaphone51"":1}",,normal,griller,29,35,40,"{""megaphone51"":1}",,normal,,31,34,72,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,4,802,2,3,7,rpen_5h,nova,jimuwiper,,,,nicedama,46,0,762,1,0,13,bold,jimuwiper,rpen_5h,,,,kanitank,19,5,1161,1,2,17,jimuwiper,bold,nova,,,,megaphone51,23,7,928,2,1,18,nova,rpen_5h,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,244,eggsecutive_vp,90,eggsecutive_vp,90,98,3446,,,,270,115,2.35,0,,normal,,27,38,69,,,low,,29,31,69,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,31,29,69,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,855,0,2,15,rpen_5h,bold,jimuwiper,,,,nicedama,31,0,761,1,2,20,bold,nova,rpen_5h,,,,megaphone51,31,1,1034,3,1,20,jimuwiper,rpen_5h,nova,,,,kanitank,23,1,796,4,3,17,nova,jimuwiper,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,185,eggsecutive_vp,40,eggsecutive_vp,60,99,3086,,,,317,114,2.35,50,,high,,24,29,45,"{""nicedama"":1}",,normal,,26,41,57,,,normal,,28,29,60,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,771,2,3,12,pablo,sputtery,96gal,,,,jetpack,26,1,785,3,1,18,sputtery,wakaba,pablo,,,,tripletornado,29,0,496,2,5,5,96gal,pablo,wakaba,,,,nicedama,18,2,1034,3,1,20,wakaba,96gal,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,189,eggsecutive_vp,60,eggsecutive_vp,80,101,3098,,,,322,116,2.35,50,,low,,24,34,54,,,normal,,26,28,51,"{""tripletornado"":1}",,low,,28,39,69,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,7,704,2,2,9,96gal,wakaba,sputtery,,,,jetpack,41,1,419,1,1,10,wakaba,sputtery,pablo,,,,tripletornado,22,7,1204,1,2,21,sputtery,pablo,96gal,,,,kanitank,24,0,771,1,0,16,pablo,96gal,wakaba,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,2,tatsu,TRUE,193,eggsecutive_vp,80,eggsecutive_vp,100,97,3596,2,1,8,373,114,2.40,100,,normal,,25,34,51,"{""kanitank"":1}",,normal,,27,32,57,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,29,31,51,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,15,8,1065,7,3,12,sputtery,wakaba,pablo,,,96gal,tripletornado,40,0,603,2,5,7,96gal,pablo,wakaba,,,sputtery,kanitank,9,1,1114,2,6,17,pablo,sputtery,96gal,,,wakaba,nicedama,33,2,814,6,3,26,wakaba,96gal,sputtery,,,pablo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,197,eggsecutive_vp,100,eggsecutive_vp,90,52,2376,,,,148,63,2.35,0,,normal,rush,25,27,33,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,normal,,27,25,45,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,809,6,2,6,wakaba,pablo,,,,,tripletornado,12,0,492,1,7,3,96gal,sputtery,,,,,megaphone51,6,0,565,2,5,7,pablo,wakaba,,,,,sameride,24,1,510,7,2,11,sputtery,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-20T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,195,eggsecutive_vp,90,eggsecutive_vp,90,93,2950,,,,251,107,2.35,0,,normal,goldie_seeking,25,35,39,,,normal,,27,32,54,,,normal,,29,26,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,0,806,4,0,9,wakaba,sputtery,pablo,,,,tripletornado,17,1,916,0,4,15,96gal,wakaba,sputtery,,,,nicedama,22,0,669,2,0,15,pablo,96gal,wakaba,,,,sameride,24,0,559,0,2,3,sputtery,pablo,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-23T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,111,3118,,,,346,126,2.35,50,,low,,22,44,51,,,normal,goldie_seeking,24,39,40,,,high,,26,28,57,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,757,2,1,11,sharp,nova,tristringer,,,,jetpack,29,3,851,1,2,9,nova,soytuber,sharp,,,,nicedama,30,3,706,1,0,7,tristringer,sharp,soytuber,,,,megaphone51,25,4,804,1,2,14,soytuber,tristringer,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,3107,,,,317,114,2.35,50,,high,,22,38,45,,,normal,,24,28,48,"{""sameride"":1}",,normal,,26,33,54,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,4,4,540,1,1,9,liter4k,drivewiper,longblaster,,,,sameride,21,7,768,1,1,20,drivewiper,liter4k,nzap85,,,,tripletornado,21,9,959,1,0,12,nzap85,longblaster,liter4k,,,,kanitank,53,0,840,0,1,9,longblaster,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,113,2995,,,,348,127,2.35,50,,normal,,23,36,45,,,low,,24,37,54,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,26,40,52,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,778,2,0,8,liter4k,drivewiper,nzap85,,,,tripletornado,20,4,993,1,2,11,nzap85,longblaster,drivewiper,,,,sameride,25,2,666,3,2,7,longblaster,nzap85,liter4k,,,,jetpack,49,2,558,1,3,6,drivewiper,liter4k,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,129,3066,,,,395,144,2.40,50,,low,giant_tornado,23,44,72,,,high,,25,40,48,"{""jetpack"":1,""megaphone51"":1}",,low,,27,45,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,4,873,4,1,16,drivewiper,liter4k,longblaster,,,,megaphone51,26,13,585,2,1,6,liter4k,drivewiper,nzap85,,,,tripletornado,18,21,819,1,1,9,nzap85,longblaster,drivewiper,,,,jetpack,43,20,789,0,4,5,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,3,,,180,eggsecutive_vp,100,eggsecutive_vp,100,92,3206,,,,259,108,2.40,0,,normal,fog,24,26,45,"{""kanitank"":2,""megaphone51"":1}",,high,,25,42,54,"{""jetpack"":1,""sameride"":1}",,normal,,27,24,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,790,6,2,10,longblaster,drivewiper,liter4k,,,,jetpack,16,0,836,7,4,14,liter4k,longblaster,nzap85,,,,sameride,41,2,670,2,7,6,nzap85,liter4k,drivewiper,,,,kanitank,21,0,910,3,5,13,drivewiper,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,180,eggsecutive_vp,100,eggsecutive_vp,100,80,2788,,,,223,93,2.40,0,,high,griller,24,25,25,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,29,54,,,normal,,27,26,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,818,3,6,11,nzap85,longblaster,drivewiper,,,,hopsonar,14,1,666,3,3,10,drivewiper,liter4k,longblaster,,,,tripletornado,21,1,682,6,3,10,liter4k,drivewiper,nzap85,,,,kanitank,34,1,622,4,4,6,longblaster,nzap85,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-26T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,180,eggsecutive_vp,100,eggsecutive_vp,100,87,2940,,,,242,101,2.40,0,,normal,,24,27,42,,,low,,25,38,57,"{""kanitank"":1}",,low,,27,22,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,759,5,3,8,liter4k,longblaster,nzap85,,,,megaphone51,34,0,776,3,6,10,drivewiper,nzap85,longblaster,,,,kanitank,23,0,698,3,3,17,longblaster,drivewiper,liter4k,,,,tripletornado,15,1,707,3,2,12,nzap85,liter4k,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"