# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,86,,,profreshional_0,40,46,1926,,,,104,55,1.90,0,,high,,13,19,21,"{""jetpack"":1,""sameride"":1}",,normal,mothership,14,14,23,"{""tripletornado"":1}",,low,,16,13,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,601,6,3,4,lact450,promodeler_mg,variableroller,,,,sameride,21,1,423,2,3,5,promodeler_mg,variableroller,barrelspinner,,,,hopsonar,12,0,261,3,8,1,variableroller,barrelspinner,lact450,,,,tripletornado,7,0,641,5,2,7,barrelspinner,lact450,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,91,profreshional_0,40,profreshional_0,60,63,2156,,,,192,73,1.95,50,,normal,,14,19,27,"{""jetpack"":1}",,high,fog,15,26,27,"{""jetpack"":1,""kanitank"":1}",,high,,17,18,27,"{""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,825,5,1,6,liter4k,screwslosher,bold,,,,tripletornado,15,1,527,0,2,7,screwslosher,pablo,liter4k,,,,sameride,17,1,430,1,4,8,bold,liter4k,pablo,,,,kanitank,17,2,374,4,3,3,pablo,bold,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,13,447,,,,28,15,1.90,0,,normal,,14,13,18,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,199,2,1,3,kuma_shelter,,,,,,nicedama,4,0,104,1,0,1,kuma_charger,,,,,,jetpack,2,0,50,0,3,0,kuma_charger,,,,,,hopsonar,1,0,94,1,0,1,kuma_slosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,91,profreshional_0,40,profreshional_0,40,37,1715,,,,85,45,1.90,0,,high,,14,16,21,"{""hopsonar"":1,""tripletornado"":1}",,normal,,15,15,18,"{""hopsonar"":1,""tripletornado"":1}",,low,,17,6,9,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,3,675,3,2,5,explosher,carbon,sshooter,,,,megaphone51,15,0,177,2,1,4,carbon,explosher,bamboo14mk1,,,,hopsonar,11,0,544,3,4,6,sshooter,bamboo14mk1,carbon,,,,sameride,5,0,319,2,3,2,bamboo14mk1,sshooter,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,80,profreshional_0,40,profreshional_0,40,44,1722,,,,98,52,1.90,0,,high,mudmouth_eruption,13,28,34,,,normal,,14,15,24,"{""nicedama"":1,""tripletornado"":1}",,normal,,16,1,6,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,1,423,2,2,3,carbon,bamboo14mk1,explosher,,,,tripletornado,9,0,412,4,3,3,sshooter,carbon,bamboo14mk1,,,,jetpack,12,0,341,3,2,7,explosher,sshooter,carbon,,,,sameride,10,0,546,1,3,1,bamboo14mk1,explosher,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,2,,,89,profreshional_0,40,profreshional_0,20,13,372,,,,26,14,1.90,0,,low,,14,13,21,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,184,2,2,2,sshooter,,,,,,sameride,0,0,43,0,0,0,bamboo14mk1,,,,,,megaphone51,5,0,78,1,1,4,carbon,,,,,,kanitank,1,0,67,1,1,1,explosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,86,profreshional_0,20,profreshional_0,40,52,2220,,,,169,63,1.90,50,,normal,,13,21,21,,,normal,fog,14,14,14,"{""hopsonar"":1,""kanitank"":2}",,high,,16,17,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,726,10,3,6,bamboo14mk1,carbon,explosher,,,,sameride,7,2,633,3,4,4,sshooter,explosher,carbon,,,,jetpack,17,0,405,6,9,4,explosher,bamboo14mk1,sshooter,,,,hopsonar,19,0,456,1,4,8,carbon,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,88,profreshional_0,40,profreshional_0,60,93,3263,0,1,6,312,109,1.95,100,,normal,,14,26,27,,,normal,fog,15,34,42,"{""nicedama"":1,""tripletornado"":1}",,normal,,17,33,36,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,22,2,708,0,2,5,sshooter,bamboo14mk1,carbon,,,explosher,tripletornado,22,0,726,3,0,19,explosher,carbon,sshooter,,,bamboo14mk1,sameride,21,8,978,2,1,10,bamboo14mk1,sshooter,explosher,,,carbon,jetpack,28,0,851,0,2,4,carbon,explosher,bamboo14mk1,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,0,,,90,profreshional_0,40,profreshional_0,20,5,630,,,,15,8,1.90,0,,normal,rush,14,5,12,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,161,0,1,0,hotblaster,,,,,,hopsonar,3,0,199,0,1,0,parashelter,,,,,,jetpack,1,0,90,0,1,2,soytuber,,,,,,nicedama,1,0,180,3,0,2,jimuwiper,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,60,3970,,,,204,79,1.95,50,,high,rush,14,16,42,,,low,,15,23,24,"{""jetpack"":2}",,high,,17,21,30,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,4,1312,4,3,12,promodeler_mg,rpen_5h,kuma_shelter,,,,sameride,9,1,865,0,3,1,hydra,hissen,soytuber,,,,megaphone51,10,4,1037,7,4,15,splatcharger,kuma_shelter,kuma_shelter,,,,tripletornado,29,0,756,5,6,7,hotblaster,variableroller,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,92,profreshional_0,60,profreshional_0,50,37,1489,,,,85,44,1.95,0,,high,,14,26,30,,,normal,,15,11,21,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,392,5,3,1,pablo,squiclean_a,,,,,hopsonar,11,0,469,2,1,8,wakaba,jimuwiper,,,,,kanitank,14,0,318,2,2,4,prime,nova,,,,,nicedama,6,0,310,0,3,3,longblaster,lact450,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,91,profreshional_0,50,profreshional_0,70,54,2272,,,,176,65,1.95,50,,low,mothership,14,19,31,,,low,,15,17,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,17,18,33,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,640,6,2,4,52gal,drivewiper,bottlegeyser,,,,megaphone51,8,0,478,2,7,3,kuma_shelter,kelvin525,drivewiper,,,,nicedama,16,0,350,4,3,4,h3reelgun,bamboo14mk1,barrelspinner,,,,hopsonar,17,2,804,5,5,7,lact450,pablo,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,95,profreshional_0,70,profreshional_0,50,4,295,,,,9,5,1.95,0,,low,,15,4,6,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,19,0,1,0,dualsweeper,,,,,,tripletornado,2,0,86,2,0,1,jimuwiper,,,,,,jetpack,0,0,31,0,1,1,parashelter,,,,,,megaphone51,2,0,159,0,0,0,longblaster,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,103,profreshional_0,50,profreshional_0,70,71,2906,,,,215,85,1.95,50,,normal,,16,25,30,,,normal,,17,23,33,"{""tripletornado"":1}",,normal,,19,23,36,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,5,839,2,4,10,hokusai,carbon,nautilus47,,,,nicedama,19,2,687,3,3,5,campingshelter,kuma_shelter,kuma_shelter,,,,megaphone51,8,13,765,7,4,5,longblaster,kuma_shelter,kuma_shelter,,,,kanitank,31,0,615,1,2,12,nautilus47,rapid,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,,,107,profreshional_0,70,profreshional_0,90,70,2670,,,,211,83,1.95,50,,normal,,16,25,30,"{""tripletornado"":1}",,normal,,17,20,33,"{""hopsonar"":1,""tripletornado"":1}",,normal,,19,25,36,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,695,2,4,4,prime,rpen_5h,lact450,,,,hopsonar,12,4,990,4,1,6,carbon,spygadget,screwslosher,,,,nicedama,26,2,549,1,2,15,prime,hissen,bamboo14mk1,,,,sameride,23,2,436,3,3,7,kuma_shelter,rapid,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,68,overachiever,40,overachiever,60,69,4968,0,0,9,272,93,1.85,100,,normal,,11,14,21,"{""jetpack"":1}",,low,,12,24,27,,,high,griller,14,31,40,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",sameride,9,0,790,2,4,4,bold,sshooter,splatspinner,,,kuma_shelter,nicedama,25,1,1961,8,4,6,kuma_shelter,sshooter,rapid,,,h3reelgun,hopsonar,23,2,1228,5,3,10,hissen,l3reelgun,jetsweeper,,,kuma_shelter,jetpack,12,4,989,2,6,10,tristringer,nautilus47,jimuwiper,,,rapid_elite,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,72,overachiever,60,overachiever,60,50,2416,,,,114,62,1.85,0,,normal,,12,12,15,"{""sameride"":2}",,low,,13,19,24,"{""hopsonar"":1}",,normal,,15,19,27,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,671,1,6,9,tristringer,kuma_shelter,quadhopper_black,,,,jetpack,13,3,585,2,2,4,longblaster,hokusai,kuma_shelter,,,,sameride,17,0,730,1,0,4,splatcharger,splatroller,kuma_shelter,,,,tripletornado,19,0,430,7,3,6,promodeler_mg,h3reelgun,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,71,overachiever,60,overachiever,40,10,758,,,,23,13,1.80,0,,normal,,12,10,12,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,193,0,2,1,soytuber,,,,,,jetpack,3,0,254,1,0,0,prime,,,,,,hopsonar,2,1,100,4,0,1,bottlegeyser,,,,,,nicedama,4,0,211,0,3,1,tristringer,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,73,overachiever,40,overachiever,60,74,2856,,,,212,88,1.85,50,,low,,12,22,24,,,normal,,13,27,27,"{""jetpack"":1}",,normal,,15,25,33,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,1016,4,3,8,quadhopper_black,kuma_shelter,jimuwiper,,,,sameride,30,0,588,1,3,9,maneuver,kuma_shelter,kelvin525,,,,megaphone51,24,5,487,7,2,8,96gal,variableroller,kugelschreiber,,,,tripletornado,16,0,765,0,4,1,sshooter,variableroller,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,78,overachiever,60,overachiever,50,35,1539,,,,77,42,1.85,0,,normal,,12,16,24,"{""nicedama"":1}",,normal,,13,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,485,5,2,2,explosher,explosher,,,,,sameride,10,0,364,4,2,4,rpen_5h,dynamo,,,,,megaphone51,8,1,429,1,2,4,kuma_shelter,sshooter,,,,,jetpack,13,0,261,0,4,5,bamboo14mk1,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,67,overachiever,50,overachiever,50,42,2326,,,,98,53,1.85,0,,high,,11,12,15,,,normal,,12,19,24,,,high,,14,11,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,739,0,4,2,screwslosher,kuma_shelter,tristringer,,,,megaphone51,8,6,740,6,2,6,variableroller,jimuwiper,kugelschreiber,,,,hopsonar,18,0,487,2,3,5,dualsweeper,furo,96gal,,,,nicedama,9,1,360,2,1,4,dynamo,nova,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,67,overachiever,50,overachiever,30,10,607,,,,23,13,1.80,0,,high,griller,11,10,20,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,224,5,4,1,soytuber,,,,,,kanitank,2,1,199,3,2,2,kuma_shelter,,,,,,nicedama,4,0,96,1,5,0,sshooter,,,,,,tripletornado,3,0,88,4,2,0,kugelschreiber,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,75,overachiever,30,overachiever,20,26,1767,,,,61,34,1.80,0,,normal,,12,16,24,"{""sameride"":1}",,normal,,13,10,21,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,342,1,0,6,squiclean_a,tristringer,,,,,tripletornado,7,1,346,4,3,3,prime,prime,,,,,sameride,10,1,268,0,2,1,promodeler_mg,pablo,,,,,hopsonar,6,0,811,3,3,5,kuma_shelter,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,68,overachiever,10,go_getter,40,6,676,,,,15,9,1.70,0,,normal,,11,6,12,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,170,4,1,1,lact450,,,,,,nicedama,2,0,168,1,1,1,bucketslosher,,,,,,sameride,4,0,72,0,1,1,splatspinner,,,,,,hopsonar,0,0,266,1,3,1,bottlegeyser,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,52,go_getter,40,go_getter,40,33,2630,,,,78,46,1.70,0,,normal,,10,18,18,,,normal,,11,12,18,,,low,,13,3,3,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,765,0,3,0,hokusai,kuma_shelter,spaceshooter,,,,megaphone51,12,0,235,2,0,3,kuma_shelter,clashblaster,splatroller,,,,hopsonar,10,0,724,2,3,3,rapid_elite,kuma_shelter,variableroller,,,,tripletornado,8,2,906,3,1,6,clashblaster,wakaba,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"